Capital or Revenue,Directorate,SERCOP High Level Category,SERCOP Detailed Category,Transaction Number,Date,Service Area,Expenses Type,Amount,Supplier Name
Revenue,Regeneration,Central Services,Support Services,5105664451,29.01.2021,"Civic Centre,Sandown",Cleaning Contracts,6.07,PHS GROUP PLC
Revenue,Regeneration,Central Services,Support Services,5105662347,08.01.2021,"Civic Centre,Sandown",Cleaning Contracts,6.07,PHS GROUP PLC
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105662562,06.01.2021,CHC Equipment,Charges from Independent Providers,"1,054.09",PHYSIOCARE IOW LTD
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105662564,06.01.2021,Support for LAC CWD,Support Children,491,PINEAPPLE CONTRACT FURNITURE
Revenue,Adult Services,Adult Social Care,Social Care Activities,5105662451,04.01.2021,DoLS/MCA,Professional Services,176.6,POHWER
Revenue,Resources,Central Services,Support Services,5105664506,27.01.2021,Audit,Portsmouth CC - Partnership costs,"51,450.00",PORTSMOUTH CITY COUNCIL
Revenue,Resources,Central Services,Corporate and Democratic Core,5105664452,27.01.2021,Chief Financial Officer/ s151 Officer,Agency staff,"15,000.00",PORTSMOUTH CITY COUNCIL
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105663318,13.01.2021,Deputyship Office,Payment to Private Contractors,375,PREPAID FINANCIAL SERVICES LTD
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105663318,13.01.2021,Personal Budgets (Children & Families),Payment to Private Contractors,50,PREPAID FINANCIAL SERVICES LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105663318,13.01.2021,Pre-Paid Cards,Payment to Private Contractors,"1,400.00",PREPAID FINANCIAL SERVICES LTD
Revenue,Adult Services,Adult Social Care,Assistive Equipment & Technology,5105660165,13.01.2021,Community Equipment Store,Operational Equipment,"2,798.40",PRESSURE CARE MANAGEMENT
Revenue,Adult Services,Adult Social Care,Assistive Equipment & Technology,5105660166,13.01.2021,Community Equipment Store,Operational Equipment,"3,135.00",PRESSURE CARE MANAGEMENT
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105661473,06.01.2021,Pre 16 Independ. & Non-Maint. Special Schls & Independ. Specialist Provision,Charges from Independent Providers,"5,769.82",PRIORY GROUP - NORTHERN GROUP
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105661474,06.01.2021,Pre 16 Independ. & Non-Maint. Special Schls & Independ. Specialist Provision,Charges from Independent Providers,"19,138.37",PRIORY GROUP - NORTHERN GROUP
Revenue,Adult Services,Adult Social Care,Assistive Equipment & Technology,5105664840,29.01.2021,Community Equipment Store,Operational Equipment,305.54,PRISM MEDICAL UK
Revenue,Adult Services,Adult Social Care,Assistive Equipment & Technology,5105663983,20.01.2021,Community Equipment Store,Operational Equipment,158.53,PRISM MEDICAL UK
Revenue,Adult Services,Central Services,Central Services to the Public,5105663337,15.01.2021,AS Covid-19 (Adults),Cleaning Contracts,150,PROFESSOR CLEAN IOW
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105664563,27.01.2021,Court Work & Consultancy Services,Professional Services,167.98,PSYCHOLOGY EXPERTS LTD
Revenue,Regeneration,Central Services,Support Services,5105663953,20.01.2021,"Westridge, Ryde",Property Services - Day to day Maintenance,"1,750.00",PTR CONSULTING ENGINEERS LTD
Revenue,Resources,Central Services,Support Services,5105664963,29.01.2021,County Hall Central Mail Room,Computer Software & Consumables,534.58,NEOPOST LTD
Revenue,Resources,Central Services,Support Services,5105664963,29.01.2021,County Hall Central Mail Room,Computer Software & Consumables,143.96,NEOPOST LTD
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105663966,20.01.2021,Gouldings Resource Centre,Computer Software & Consumables,"1,920.00",QUALITY COMPLIANCE SYSTEMS LTD
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105663966,20.01.2021,Community Reablement,Computer Software & Consumables,"1,920.00",QUALITY COMPLIANCE SYSTEMS LTD
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105663966,20.01.2021,Adelaide Resource Centre,Computer Software & Consumables,"1,920.00",QUALITY COMPLIANCE SYSTEMS LTD
Revenue,Adult Services,Adult Social Care,Assistive Equipment & Technology,5400002904,29.01.2021,Community Equipment Store,General Materials,20,QUEST 88 LTD
Revenue,Adult Services,Housing Services,Homelessness,5105664330,22.01.2021,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,799.5,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105664166,22.01.2021,Leaving Care Costs,Support Children,75,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105664772,29.01.2021,Leaving Care Costs,Support Children,75,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105663614,15.01.2021,Leaving Care Costs,Support Children,75,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105662819,08.01.2021,Leaving Care Costs,Support Children,75,REDACTED PERSONAL DATA
Revenue,Adult Services,Housing Services,Homelessness,5105664317,22.01.2021,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,780,REDACTED PERSONAL DATA
Capital,Place,Capital,Capital,5105664407,22.01.2021,Rights Of Way Capital Programme,Payment to Contractors - Capital,"2,729.52",R J COOK LTD
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105663243,13.01.2021,In-house Fostering,Transport of Clients,30.4,RAIL SETTLEMENT PLAN LIMITED
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105663002,13.01.2021,Home to School SEN Transport (LA),Taxis - Contract Hire,480,REDLINE TAXIS
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105663003,13.01.2021,Home to School SEN Transport (LA),Taxis - Contract Hire,560,REDLINE TAXIS
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105663005,22.01.2021,Home to School SEN Transport (LA),Taxis - Contract Hire,850,REDLINE TAXIS
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105663013,13.01.2021,Home to School SEN Transport (LA),Taxis - Contract Hire,750,REDLINE TAXIS
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105663098,13.01.2021,Home to School SEN Transport (LA),Taxis - Contract Hire,980,REDLINE TAXIS
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105663985,19.01.2021,Home to School SEN Transport (LA),Taxis - Contract Hire,-560,REDLINE TAXIS
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105663012,13.01.2021,Home to College Post 16 Transport,Taxis - Contract Hire,"1,710.00",REDLINE TAXIS
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105663008,13.01.2021,Home to College Post 16 Transport,Taxis - Contract Hire,950,REDLINE TAXIS
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105663004,13.01.2021,Home to College Post 16 Transport,Taxis - Contract Hire,320,REDLINE TAXIS
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105663988,19.01.2021,Home to College Post 16 Transport,Taxis - Contract Hire,560,REDLINE TAXIS
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105663097,13.01.2021,Home to School Mainstream Transport,Taxis - Contract Hire,560,REDLINE TAXIS
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105662452,08.01.2021,Home to School Mainstream Transport,Taxis - Contract Hire,550,REDLINE TAXIS
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105664401,27.01.2021,Childrens Assess & Safeguarding Team,Agency staff,"1,330.00",REDSECTOR RECRUITMENT LTD
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105663100,13.01.2021,Childrens Assess & Safeguarding Team,Agency staff,"1,915.00",REDSECTOR RECRUITMENT LTD
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105662897,13.01.2021,Childrens Assess & Safeguarding Team,Agency staff,"1,915.00",REDSECTOR RECRUITMENT LTD
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105663376,13.01.2021,Childrens Assess & Safeguarding Team,Agency staff,"1,262.50",REDSECTOR RECRUITMENT LTD
Revenue,Childrens Services,Central Services,Central Services to the Public,5105663109,13.01.2021,CD Covid-19,Agency staff,"3,542.00",REDSECTOR RECRUITMENT LTD
Revenue,Childrens Services,Central Services,Central Services to the Public,5105664404,27.01.2021,CD Covid-19,Agency staff,"1,315.60",REDSECTOR RECRUITMENT LTD
Revenue,Childrens Services,Central Services,Central Services to the Public,5105663381,13.01.2021,CD Covid-19,Agency staff,"1,933.00",REDSECTOR RECRUITMENT LTD
Revenue,Childrens Services,Central Services,Central Services to the Public,5105662898,13.01.2021,CD Covid-19,Agency staff,"1,928.50",REDSECTOR RECRUITMENT LTD
Revenue,Adult Services,Adult Social Care,Learning Disability Suppt-adults (18-64),5105663858,20.01.2021,Learning Disability Residential 18-64,Charges from Independent Providers,"3,628.80",REGARD PARTNERSHIP
Revenue,Adult Services,Adult Social Care,Learning Disability Suppt-adults (18-64),5105663858,20.01.2021,Learning Disability Residential 18-64,Charges from Independent Providers,"3,254.16",REGARD PARTNERSHIP
Revenue,Adult Services,Adult Social Care,Learning Disability Suppt-adults (18-64),5105663858,20.01.2021,Learning Disability Residential 18-64,Charges from Independent Providers,"2,245.88",REGARD PARTNERSHIP
Revenue,Adult Services,Adult Social Care,Learning Disability Suppt-adults (18-64),5105663858,20.01.2021,Learning Disability Residential 18-64,Charges from Independent Providers,240.24,REGARD PARTNERSHIP
Revenue,Adult Services,Adult Social Care,Learning Disability Suppt-adults (18-64),5105663858,20.01.2021,Learning Disability Residential 18-64,Charges from Independent Providers,"2,653.28",REGARD PARTNERSHIP
Revenue,Adult Services,Adult Social Care,Learning Disability Suppt-adults (18-64),5105663858,20.01.2021,Learning Disability Residential 18-64,Charges from Independent Providers,"3,254.16",REGARD PARTNERSHIP
Revenue,Adult Services,Adult Social Care,Learning Disability Suppt-adults (18-64),5105663858,20.01.2021,Learning Disability Residential 18-64,Charges from Independent Providers,"2,245.88",REGARD PARTNERSHIP
Revenue,Adult Services,Adult Social Care,Learning Disability Suppt-adults (18-64),5105663858,20.01.2021,Learning Disability Residential 18-64,Charges from Independent Providers,462.84,REGARD PARTNERSHIP
Revenue,Adult Services,Adult Social Care,Learning Disability Suppt-adults (18-64),5105663858,20.01.2021,Learning Disability Residential 18-64,Charges from Independent Providers,"2,245.88",REGARD PARTNERSHIP
Revenue,Adult Services,Adult Social Care,Learning Disability Suppt-adults (18-64),5105663858,20.01.2021,Learning Disability Residential 18-64,Charges from Independent Providers,462.84,REGARD PARTNERSHIP
Revenue,Adult Services,Adult Social Care,Learning Disability Suppt-adults (18-64),5105663858,20.01.2021,Learning Disability Residential 18-64,Charges from Independent Providers,"2,245.88",REGARD PARTNERSHIP
Revenue,Adult Services,Adult Social Care,Learning Disability Suppt-adults (18-64),5105663858,20.01.2021,Learning Disability Residential 18-64,Charges from Independent Providers,"3,254.16",REGARD PARTNERSHIP
Revenue,Adult Services,Adult Social Care,Learning Disability Suppt-adults (18-64),5105663858,20.01.2021,Learning Disability Residential 18-64,Charges from Independent Providers,"2,245.88",REGARD PARTNERSHIP
Revenue,Adult Services,Adult Social Care,Learning Disability Suppt-adults (18-64),5105663858,20.01.2021,Learning Disability Residential 18-64,Charges from Independent Providers,"2,245.88",REGARD PARTNERSHIP
Revenue,Public Health,Public Health,Smoking & Tobacco,5105663999,20.01.2021,Stop Smoking Services & Interventions NP,Payment to Private Contractors,30.23,REGENT (UK) SERVICES LTD
Revenue,Public Health,Public Health,Smoking & Tobacco,5105663999,20.01.2021,Stop Smoking Services & Interventions NP,Payment to Private Contractors,10,REGENT (UK) SERVICES LTD
Revenue,Public Health,Public Health,Smoking & Tobacco,5105663999,20.01.2021,Stop Smoking Services & Interventions NP,Payment to Private Contractors,4.5,REGENT (UK) SERVICES LTD
Revenue,Public Health,Public Health,Smoking & Tobacco,5105663999,20.01.2021,Stop Smoking Services & Interventions NP,Payment to Private Contractors,54.6,REGENT (UK) SERVICES LTD
Revenue,Public Health,Public Health,Smoking & Tobacco,5105663999,20.01.2021,Stop Smoking Services & Interventions NP,Payment to Private Contractors,4,REGENT (UK) SERVICES LTD
Revenue,Public Health,Public Health,Smoking & Tobacco,5105663997,20.01.2021,Stop Smoking Services & Interventions NP,Payment to Private Contractors,22.5,REGENT PHARMACY
Revenue,Public Health,Public Health,Smoking & Tobacco,5105663997,20.01.2021,Stop Smoking Services & Interventions NP,Payment to Private Contractors,136.5,REGENT PHARMACY
Revenue,Public Health,Public Health,Smoking & Tobacco,5105663997,20.01.2021,Stop Smoking Services & Interventions NP,Payment to Private Contractors,88.92,REGENT PHARMACY
Revenue,Public Health,Public Health,Smoking & Tobacco,5105663997,20.01.2021,Stop Smoking Services & Interventions NP,Payment to Private Contractors,12,REGENT PHARMACY
Revenue,Adult Services,Adult Social Care,Social Care Activities,5105664459,27.01.2021,DoLS/MCA,Professional Services,123.5,RETHINK ESSEX
Revenue,Adult Services,Adult Social Care,Social Care Activities,5105660328,15.01.2021,DoLS/MCA,Professional Services,247,RETHINK ESSEX
Revenue,Neighbourhoods,Highways and Transport Services,"Airports, Harbours & Toll Facilities",5105664849,29.01.2021,Ferry Operation,Payment to Private Contractors,506.53,RICHARDSON YACHT SERVICES LTD
Revenue,Neighbourhoods,Highways and Transport Services,"Airports, Harbours & Toll Facilities",5105664849,29.01.2021,Ferry Operation,Payment to Private Contractors,257.25,RICHARDSON YACHT SERVICES LTD
Revenue,Neighbourhoods,Highways and Transport Services,"Airports, Harbours & Toll Facilities",5400002886,29.01.2021,Ferry Operation,Operational Equipment,24,RICHARDSON YACHT SERVICES LTD
Revenue,Resources,Central Services,Support Services,5105664995,29.01.2021,Centralised MFD/Copying,Photocopying Costs,596.24,RICOH UK LIMITED
Revenue,Resources,Central Services,Support Services,5105663271,13.01.2021,Centralised MFD/Copying,Photocopying Costs,91.46,RICOH UK LIMITED
Revenue,Resources,Central Services,Support Services,5105663271,13.01.2021,Centralised MFD/Copying,Photocopying Costs,87.26,RICOH UK LIMITED
Revenue,Resources,Central Services,Support Services,5105663272,13.01.2021,Centralised MFD/Copying,Photocopying Costs,119,RICOH UK LIMITED
Revenue,Resources,Central Services,Support Services,5105663272,13.01.2021,Centralised MFD/Copying,Photocopying Costs,4.13,RICOH UK LIMITED
Revenue,Resources,Central Services,Support Services,5105663273,13.01.2021,Centralised MFD/Copying,Photocopying Costs,140.14,RICOH UK LIMITED
Revenue,Resources,Central Services,Support Services,5105663273,13.01.2021,Centralised MFD/Copying,Photocopying Costs,66.54,RICOH UK LIMITED
Revenue,Resources,Central Services,Support Services,5105663275,13.01.2021,Centralised MFD/Copying,Photocopying Costs,63.46,RICOH UK LIMITED
Revenue,Resources,Central Services,Support Services,5105663275,13.01.2021,Centralised MFD/Copying,Photocopying Costs,5.43,RICOH UK LIMITED
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105663698,15.01.2021,LSCB (Local Safeguarding Childrens Board),Hire of facilities,-144,RIVERSIDE VENTURES LTD
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105659293,13.01.2021,LSCB (Local Safeguarding Childrens Board),Hire of facilities,-53,RIVERSIDE VENTURES LTD
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105647360,15.01.2021,LSCB (Local Safeguarding Childrens Board),Hire of facilities,144,RIVERSIDE VENTURES LTD
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105654366,13.01.2021,LSCB (Local Safeguarding Childrens Board),Hire of facilities,53,RIVERSIDE VENTURES LTD
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105647360,15.01.2021,LSCB (Local Safeguarding Childrens Board),Catering Purchases,62.5,RIVERSIDE VENTURES LTD
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105659293,13.01.2021,LSCB (Local Safeguarding Childrens Board),Catering Purchases,-26.04,RIVERSIDE VENTURES LTD
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105659295,15.01.2021,LSCB (Local Safeguarding Childrens Board),Catering Purchases,-62.5,RIVERSIDE VENTURES LTD
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105654366,13.01.2021,LSCB (Local Safeguarding Childrens Board),Catering Purchases,26.04,RIVERSIDE VENTURES LTD
Revenue,Resources,Central Services,Support Services,5105663410,13.01.2021,Organisational Development � Leadership,Training,"7,620.00",ROFFEY PARK INSTITUTE LTD
Revenue,Resources,Central Services,Support Services,5105664942,29.01.2021,Organisational Development � Leadership,Training,-540,ROFFEY PARK INSTITUTE LTD
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105664472,27.01.2021,Physical Support Residential 65+,Charges from Independent Providers,"6,302.28",ROSE VILLA CARE LIMITED
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105664472,27.01.2021,Physical Support Residential 65+,Charges from Independent Providers,"3,267.72",ROSE VILLA CARE LIMITED
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105663975,27.01.2021,Home to School SEN Transport (LA),Taxis - Contract Hire,336,REDACTED PERSONAL DATA
Revenue,Resources,Central Services,Central Services to the Public,5105664409,27.01.2021,Electoral Registration Office,Postage,0.79,ROYAL MAIL GROUP PLC
Revenue,Resources,Central Services,Central Services to the Public,5105662349,04.01.2021,Electoral Registration Canvassing,Postage,468.21,ROYAL MAIL GROUP PLC
Revenue,Neighbourhoods,Environmental & Regulatory Services,Service Management and Support Services,5105663300,13.01.2021,Regulatory Management & Admin Support,Postage,5.3,ROYAL MAIL GROUP PLC
Revenue,Neighbourhoods,Environmental & Regulatory Services,Service Management and Support Services,5105662345,13.01.2021,Regulatory Management & Admin Support,Postage,99.5,ROYAL MAIL GROUP PLC
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105663398,15.01.2021,ASC County Hall office costs,Postage,29.95,ROYAL MAIL GROUP PLC
Revenue,Adult Services,Adult Social Care,Information & Early Intervention,5105661488,29.01.2021,BCF Sensory Impairment,Payment to Private Contractors,"48,648.00",ROYAL NATIONAL INSTITUTE FOR DEAF PEOPLE
Revenue,Adult Services,Adult Social Care,Information & Early Intervention,5105664622,29.01.2021,BCF Sensory Impairment,Payment to Private Contractors,"-48,648.00",ROYAL NATIONAL INSTITUTE FOR DEAF PEOPLE
Revenue,Adult Services,Adult Social Care,Information & Early Intervention,5105664626,29.01.2021,BCF Sensory Impairment,Payment to Private Contractors,"-48,648.00",ROYAL NATIONAL INSTITUTE FOR DEAF PEOPLE
Revenue,Adult Services,Adult Social Care,Information & Early Intervention,5105664846,29.01.2021,BCF Sensory Impairment,Payment to Private Contractors,"48,648.00",ROYAL NATIONAL INSTITUTE FOR DEAF PEOPLE
Revenue,Adult Services,Adult Social Care,Information & Early Intervention,5105659604,29.01.2021,BCF Sensory Impairment,Payment to Private Contractors,"48,648.00",ROYAL NATIONAL INSTITUTE FOR DEAF PEOPLE
Revenue,Neighbourhoods,Highways and Transport Services,Management and Support Services,5105664510,27.01.2021,Highways PFI Project,Consultants Fees,"2,974.46",RPS CONSULTING SERVICES LIMITED
Revenue,Neighbourhoods,Highways and Transport Services,Management and Support Services,5105663747,15.01.2021,Highways PFI Project,Consultants Fees,524.76,RPS CONSULTING SERVICES LIMITED
Revenue,Neighbourhoods,Highways and Transport Services,Management and Support Services,5105663747,15.01.2021,Highways PFI Project,Consultants Fees,799.24,RPS CONSULTING SERVICES LIMITED
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105664855,29.01.2021,Support for LAC CWD,Support Children,"1,215.00",RYDE HOUSE HOMES LTD
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105663978,22.01.2021,S17 Disabled Children,Support Children,57.84,RYDE HOUSE HOMES LTD
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105663976,20.01.2021,Agency Domiciliary Care,Charges from Independent Providers,289.2,RYDE HOUSE HOMES LTD
Revenue,Adult Services,Adult Social Care,Learning Disability Suppt-adults (18-64),5105663898,20.01.2021,Learning Disability Residential 18-64,Charges from Independent Providers,"6,540.24",RYDE HOUSE LTD
Revenue,Adult Services,Adult Social Care,Learning Disability Suppt-adults (18-64),5105663898,20.01.2021,Learning Disability Residential 18-64,Charges from Independent Providers,"8,137.08",RYDE HOUSE LTD
Revenue,Adult Services,Adult Social Care,Learning Disability Suppt-adults (18-64),5105663898,20.01.2021,Learning Disability Residential 18-64,Charges from Independent Providers,"8,530.20",RYDE HOUSE LTD
Revenue,Adult Services,Adult Social Care,Learning Disability Suppt-adults (18-64),5105663898,20.01.2021,Learning Disability Residential 18-64,Charges from Independent Providers,"3,254.16",RYDE HOUSE LTD
Revenue,Adult Services,Adult Social Care,Learning Disability Suppt-adults (18-64),5105663898,20.01.2021,Learning Disability Residential 18-64,Charges from Independent Providers,"4,697.28",RYDE HOUSE LTD
Revenue,Adult Services,Adult Social Care,Learning Disability Suppt-adults (18-64),5105663898,20.01.2021,Learning Disability Residential 18-64,Charges from Independent Providers,"3,254.16",RYDE HOUSE LTD
Revenue,Adult Services,Adult Social Care,Learning Disability Suppt-adults (18-64),5105663898,20.01.2021,Learning Disability Residential 18-64,Charges from Independent Providers,"4,572.12",RYDE HOUSE LTD
Revenue,Adult Services,Adult Social Care,Learning Disability Suppt-adults (18-64),5105663898,20.01.2021,Learning Disability Residential 18-64,Charges from Independent Providers,"8,995.28",RYDE HOUSE LTD
Revenue,Adult Services,Adult Social Care,Learning Disability Suppt-adults (18-64),5105663898,20.01.2021,Learning Disability Residential 18-64,Charges from Independent Providers,"7,998.20",RYDE HOUSE LTD
Revenue,Adult Services,Adult Social Care,Learning Disability Suppt-adults (18-64),5105663898,20.01.2021,Learning Disability Residential 18-64,Charges from Independent Providers,"2,245.88",RYDE HOUSE LTD
Revenue,Adult Services,Adult Social Care,Learning Disability Suppt-adults (18-64),5105663898,20.01.2021,Learning Disability Residential 18-64,Charges from Independent Providers,"2,245.88",RYDE HOUSE LTD
Revenue,Adult Services,Adult Social Care,Learning Disability Suppt-adults (18-64),5105663898,20.01.2021,Learning Disability Residential 18-64,Charges from Independent Providers,"4,992.12",RYDE HOUSE LTD
Revenue,Adult Services,Adult Social Care,Learning Disability Suppt-adults (18-64),5105663898,20.01.2021,Learning Disability Residential 18-64,Charges from Independent Providers,"5,748.12",RYDE HOUSE LTD
Revenue,Adult Services,Adult Social Care,Learning Disability Suppt-adults (18-64),5105663898,20.01.2021,Learning Disability Residential 18-64,Charges from Independent Providers,"6,004.04",RYDE HOUSE LTD
Revenue,Adult Services,Adult Social Care,Learning Disability Suppt-adults (18-64),5105663898,20.01.2021,Learning Disability Residential 18-64,Charges from Independent Providers,"8,440.04",RYDE HOUSE LTD
Revenue,Adult Services,Adult Social Care,Learning Disability Suppt-adults (18-64),5105663898,20.01.2021,Learning Disability Residential 18-64,Charges from Independent Providers,"5,732.16",RYDE HOUSE LTD
Revenue,Adult Services,Adult Social Care,Learning Disability Suppt-adults (18-64),5105663898,20.01.2021,Learning Disability Residential 18-64,Charges from Independent Providers,"2,245.88",RYDE HOUSE LTD
Revenue,Adult Services,Adult Social Care,Learning Disability Suppt-adults (18-64),5105663898,20.01.2021,Learning Disability Residential 18-64,Charges from Independent Providers,"9,420.04",RYDE HOUSE LTD
Revenue,Adult Services,Adult Social Care,Learning Disability Suppt-adults (18-64),5105663898,20.01.2021,Learning Disability Residential 18-64,Charges from Independent Providers,"5,340.16",RYDE HOUSE LTD
Revenue,Adult Services,Adult Social Care,Learning Disability Suppt-adults (18-64),5105663898,20.01.2021,Learning Disability Residential 18-64,Charges from Independent Providers,"3,254.16",RYDE HOUSE LTD
Revenue,Adult Services,Adult Social Care,Learning Disability Suppt-adults (18-64),5105663898,20.01.2021,Learning Disability Residential 18-64,Charges from Independent Providers,"5,256.16",RYDE HOUSE LTD
Revenue,Adult Services,Adult Social Care,Learning Disability Suppt-adults (18-64),5105663898,20.01.2021,Learning Disability Residential 18-64,Charges from Independent Providers,"9,171.12",RYDE HOUSE LTD
Revenue,Adult Services,Adult Social Care,Learning Disability Suppt-adults (18-64),5105663898,20.01.2021,Learning Disability Residential 18-64,Charges from Independent Providers,"11,910.08",RYDE HOUSE LTD
Revenue,Adult Services,Adult Social Care,Learning Disability Suppt-adults (18-64),5105663898,20.01.2021,Learning Disability Residential 18-64,Charges from Independent Providers,"5,064.08",RYDE HOUSE LTD
Revenue,Adult Services,Adult Social Care,Learning Disability Suppt-adults (18-64),5105663898,20.01.2021,Learning Disability Residential 18-64,Charges from Independent Providers,"3,254.16",RYDE HOUSE LTD
Revenue,Adult Services,Adult Social Care,Learning Disability Suppt-adults (18-64),5105663898,20.01.2021,Learning Disability Residential 18-64,Charges from Independent Providers,"7,923.72",RYDE HOUSE LTD
Revenue,Adult Services,Adult Social Care,Learning Disability Suppt-adults (18-64),5105663898,20.01.2021,Learning Disability Residential 18-64,Charges from Independent Providers,"7,568.68",RYDE HOUSE LTD
Revenue,Adult Services,Adult Social Care,Learning Disability Suppt-adults (18-64),5105663898,20.01.2021,Learning Disability Residential 18-64,Charges from Independent Providers,"6,400.24",RYDE HOUSE LTD
Revenue,Adult Services,Adult Social Care,Learning Disability Suppt-adults (18-64),5105663898,20.01.2021,Learning Disability Residential 18-64,Charges from Independent Providers,"3,254.16",RYDE HOUSE LTD
Revenue,Adult Services,Adult Social Care,Learning Disability Suppt-adults (18-64),5105663898,20.01.2021,Learning Disability Residential 18-64,Charges from Independent Providers,"19,733.28",RYDE HOUSE LTD
Revenue,Adult Services,Adult Social Care,Learning Disability Suppt-adults (18-64),5105663898,20.01.2021,Learning Disability Residential 18-64,Charges from Independent Providers,"2,245.88",RYDE HOUSE LTD
Revenue,Adult Services,Adult Social Care,Learning Disability Suppt-adults (18-64),5105663898,20.01.2021,Learning Disability Residential 18-64,Charges from Independent Providers,"8,395.80",RYDE HOUSE LTD
Revenue,Adult Services,Adult Social Care,Learning Disability Suppt-adults (18-64),5105663898,20.01.2021,Learning Disability Residential 18-64,Charges from Independent Providers,"11,893.00",RYDE HOUSE LTD
Revenue,Adult Services,Adult Social Care,Learning Disability Suppt-adults (18-64),5105663898,20.01.2021,Learning Disability Residential 18-64,Charges from Independent Providers,"8,551.76",RYDE HOUSE LTD
Revenue,Adult Services,Adult Social Care,Learning Disability Suppt-adults (18-64),5105663898,20.01.2021,Learning Disability Residential 18-64,Charges from Independent Providers,"2,245.88",RYDE HOUSE LTD
Revenue,Adult Services,Adult Social Care,Learning Disability Suppt-adults (18-64),5105663898,20.01.2021,Learning Disability Residential 18-64,Charges from Independent Providers,"15,169.84",RYDE HOUSE LTD
Revenue,Adult Services,Adult Social Care,Learning Disability Suppt-adults (18-64),5105663898,20.01.2021,Learning Disability Residential 18-64,Charges from Independent Providers,"4,681.04",RYDE HOUSE LTD
Revenue,Adult Services,Adult Social Care,Learning Disability Suppt-adults (18-64),5105663898,20.01.2021,Learning Disability Residential 18-64,Charges from Independent Providers,"7,556.08",RYDE HOUSE LTD
Revenue,Adult Services,Adult Social Care,Learning Disability Suppt-adults (18-64),5105663898,20.01.2021,Learning Disability Residential 18-64,Charges from Independent Providers,"7,664.16",RYDE HOUSE LTD
