Capital or Revenue,Directorate,Transaction Number,Date,Service Area,Expenses Type,Amount,Supplier Name,,,
Revenue,Head of ASC & Community Wellbeing,5105601857,03.12.2014,Physical Disability Residential Care,Charges from Independent Providers,"4,562.04",LEONARD CHESHIRE DISABILITY,,,
Revenue,Head of ASC & Community Wellbeing,5105601857,03.12.2014,Physical Disability Residential Care,Charges from Independent Providers,"4,576.04",LEONARD CHESHIRE DISABILITY,,,
Revenue,Head of ASC & Community Wellbeing,5105601857,03.12.2014,Physical Disability Residential Care,Charges from Independent Providers,"4,649.68",LEONARD CHESHIRE DISABILITY,,,
Revenue,Head of ASC & Community Wellbeing,5105601857,03.12.2014,Physical Disability Residential Care,Charges from Independent Providers,"4,136.16",LEONARD CHESHIRE DISABILITY,,,
Revenue,Head of ASC & Community Wellbeing,5105606716,24.12.2014,Physical Disability Residential Care,Charges from Independent Providers,"3,614.80",LEONARD CHESHIRE DISABILITY,,,
Revenue,Head of ASC & Community Wellbeing,5105606716,24.12.2014,Physical Disability Residential Care,Charges from Independent Providers,"4,562.04",LEONARD CHESHIRE DISABILITY,,,
Revenue,Head of ASC & Community Wellbeing,5105606716,24.12.2014,Physical Disability Residential Care,Charges from Independent Providers,"4,649.68",LEONARD CHESHIRE DISABILITY,,,
Revenue,Head of ASC & Community Wellbeing,5105606716,24.12.2014,Physical Disability Residential Care,Charges from Independent Providers,"4,576.04",LEONARD CHESHIRE DISABILITY,,,
Revenue,Head of ASC & Community Wellbeing,5105606716,24.12.2014,Physical Disability Residential Care,Charges from Independent Providers,"4,633.16",LEONARD CHESHIRE DISABILITY,,,
Revenue,Head of ASC & Community Wellbeing,5105606716,24.12.2014,Physical Disability Residential Care,Charges from Independent Providers,"4,186.84",LEONARD CHESHIRE DISABILITY,,,
Revenue,Head of ASC & Community Wellbeing,5105606716,24.12.2014,Physical Disability Residential Care,Regular Respite Care,"3,895.92",LEONARD CHESHIRE DISABILITY,,,
Revenue,Head of ASC & Community Wellbeing,5105601857,03.12.2014,Physical Disability Residential Care,Regular Respite Care,"3,895.92",LEONARD CHESHIRE DISABILITY,,,
Revenue,Head of ASC & Community Wellbeing,5105606716,24.12.2014,Physical Disability Residential Care,Charges from Independent Providers,"4,326.00",LEONARD CHESHIRE DISABILITY,,,
Revenue,Head of ASC & Community Wellbeing,5105600465,03.12.2014,Plean Dene,Vehicle Maintenance Costs,86.61,LEX AUTOLEASE LIMITED,,,
Revenue,Head of ASC & Community Wellbeing,5105600465,03.12.2014,Plean Dene,Vehicle Leasing and Acquisition,243.57,LEX AUTOLEASE LIMITED,,,
Revenue,Head of ASC & Community Wellbeing,5105600465,03.12.2014,Plean Dene,Vehicle Leasing and Acquisition,202.98,LEX AUTOLEASE LIMITED,,,
Revenue,Head of ASC & Community Wellbeing,5105603468,12.12.2014,Highmead,Vehicle Maintenance Costs,31.63,LEX AUTOLEASE LIMITED,,,
Revenue,Head of ASC & Community Wellbeing,5105603468,12.12.2014,Highmead,Vehicle Leasing and Acquisition,87.95,LEX AUTOLEASE LIMITED,,,
Revenue,Head of ASC & Community Wellbeing,5105603468,12.12.2014,Highmead,Vehicle Leasing and Acquisition,105.54,LEX AUTOLEASE LIMITED,,,
Revenue,Head of ASC & Community Wellbeing,5105603468,12.12.2014,The Laurels,Vehicle Maintenance Costs,31.63,LEX AUTOLEASE LIMITED,,,
Revenue,Head of ASC & Community Wellbeing,5105603468,12.12.2014,The Laurels,Vehicle Leasing and Acquisition,87.94,LEX AUTOLEASE LIMITED,,,
Revenue,Head of ASC & Community Wellbeing,5105603468,12.12.2014,The Laurels,Vehicle Leasing and Acquisition,105.54,LEX AUTOLEASE LIMITED,,,
Revenue,Director of Childrens Services,5105605262,19.12.2014,In-house Fostering,Vehicle Leasing and Acquisition,201.33,LEX AUTOLEASE LIMITED,,,
Revenue,Director of Childrens Services,5105605262,19.12.2014,In-house Fostering,Vehicle Leasing and Acquisition,241.60,LEX AUTOLEASE LIMITED,,,
Revenue,Director of Childrens Services,5105605262,19.12.2014,In-house Fostering,Vehicle Leasing and Acquisition,16.34,LEX AUTOLEASE LIMITED,,,
Revenue,Director of Childrens Services,5105605046,24.12.2014,In-house Fostering,Vehicle Leasing and Acquisition,390.21,LEX AUTOLEASE LIMITED,,,
Revenue,Director of Childrens Services,5105600111,10.12.2014,In-house Fostering,Vehicle Leasing and Acquisition,225.55,LEX AUTOLEASE LIMITED,,,
Revenue,Director of Childrens Services,5105600111,10.12.2014,In-house Fostering,Vehicle Leasing and Acquisition,187.95,LEX AUTOLEASE LIMITED,,,
Revenue,Director of Childrens Services,5105600111,10.12.2014,In-house Fostering,Vehicle Leasing and Acquisition,14.30,LEX AUTOLEASE LIMITED,,,
Revenue,Director of Childrens Services,5105601232,10.12.2014,In-house Fostering,Vehicle Leasing and Acquisition,16.34,LEX AUTOLEASE LIMITED,,,
Revenue,Director of Childrens Services,5105601232,10.12.2014,In-house Fostering,Vehicle Leasing and Acquisition,201.33,LEX AUTOLEASE LIMITED,,,
Revenue,Director of Childrens Services,5105601232,10.12.2014,In-house Fostering,Vehicle Leasing and Acquisition,241.60,LEX AUTOLEASE LIMITED,,,
Revenue,Director of Childrens Services,5105601233,10.12.2014,In-house Fostering,Vehicle Leasing and Acquisition,225.55,LEX AUTOLEASE LIMITED,,,
Revenue,Director of Childrens Services,5105601233,10.12.2014,In-house Fostering,Vehicle Leasing and Acquisition,187.95,LEX AUTOLEASE LIMITED,,,
Revenue,Director of Childrens Services,5105601233,10.12.2014,In-house Fostering,Vehicle Leasing and Acquisition,14.30,LEX AUTOLEASE LIMITED,,,
Revenue,Director of Childrens Services,5105600673,10.12.2014,In-house Fostering,Vehicle Leasing and Acquisition,16.34,LEX AUTOLEASE LIMITED,,,
Revenue,Director of Childrens Services,5105600673,10.12.2014,In-house Fostering,Vehicle Leasing and Acquisition,241.60,LEX AUTOLEASE LIMITED,,,
Revenue,Director of Childrens Services,5105600673,10.12.2014,In-house Fostering,Vehicle Leasing and Acquisition,201.33,LEX AUTOLEASE LIMITED,,,
Revenue,Head of Corp Gov & Monitoring Officer,5105605074,19.12.2014,Electoral Registration Office,Publications,329.00,LEXISNEXIS,,,
Revenue,Chief Fire Officer,5105606204,24.12.2014,Deputy Chief Fire Office,Conference Expenses,360.00,LGA CONFERENCE & EVENTS,,,
Revenue,Head of Corp Gov & Monitoring Officer,5105605670,22.12.2014,Legal Services Section,Training,25.00,LGG LTD,,,
Revenue,Director of Childrens Services,5105604394,17.12.2014,Purchased Fostering,Charges from Independent Providers,"2,103.57",LIBERTY FOSTER CARE LTD,,,
Revenue,Head of Economy & Tourism,5105603136,10.12.2014,Car Park Permits,Printing Costs,"4,021.80",LIBERTY PRINTERS LTD,,,
Revenue,Head of ASC & Community Wellbeing,5105605016,17.12.2014,Downside Community & Learning Centre,Security of Buildings,195.00,LIFELINE ALARM SYSTEMS LTD,,,
Revenue,Head of Economy & Tourism,5105604799,17.12.2014,Library HQ,Prop Svs only - Day to day mtce,44.00,LIFELINE ALARM SYSTEMS LTD,,,
Revenue,Head of Economy & Tourism,5105604820,17.12.2014,Bembridge Library,Prop Svs only - Day to day mtce,44.00,LIFELINE ALARM SYSTEMS LTD,,,
Revenue,Head of Economy & Tourism,5105605638,19.12.2014,Cowes Library,Security of Buildings,44.00,LIFELINE ALARM SYSTEMS LTD,,,
Revenue,Head of Economy & Tourism,5105606368,24.12.2014,Cothey Bottom Store RYDE,Security of Buildings,95.00,LIFELINE ALARM SYSTEMS LTD,,,
Revenue,Head of Economy & Tourism,5105606240,24.12.2014,Cothey Bottom Store RYDE,Security of Buildings,54.00,LIFELINE ALARM SYSTEMS LTD,,,
Revenue,Director of Childrens Services,5105606216,24.12.2014,Alternative Provision - Place Funding,Security of Buildings,65.00,LIFELINE ALARM SYSTEMS LTD,,,
Revenue,Director of Childrens Services,5105606290,24.12.2014,Youth- Newport,Security of Buildings,46.30,LIFELINE ALARM SYSTEMS LTD,,,
Revenue,Director of Childrens Services,5105606289,24.12.2014,Childrens Centres Maintenance,Minor Works,140.00,LIFELINE ALARM SYSTEMS LTD,,,
Revenue,Head of Economy & Tourism,5105605639,19.12.2014,Cemeteries-Ryde,Security of Buildings,54.00,LIFELINE ALARM SYSTEMS LTD,,,
Revenue,Head of Economy & Tourism,5105606009,24.12.2014,Cemeteries-Ryde,Operational Equipment,195.00,LIFELINE ALARM SYSTEMS LTD,,,
Revenue,Director of Childrens Services,5105604336,12.12.2014,Short Breaks,Charges from Independent Providers,416.00,REDACTED PERSONAL DATA,,,
Capital,Director of Childrens Services,5105602639,03.12.2014,Children Services Early Years,Payment to Contractors - Capital,200.00,LINSCH CONSULTANTS,,,
Revenue,Director of Childrens Services,5105603002,10.12.2014,Children In Need 1,Agency staff,"1,674.34",LIQUID PERSONNEL LTD,,,
Revenue,Director of Childrens Services,5105603003,10.12.2014,Children In Need 3,Agency staff,"1,634.29",LIQUID PERSONNEL LTD,,,
Revenue,Director of Childrens Services,5105603003,10.12.2014,Children In Need 3,Agency staff,38.25,LIQUID PERSONNEL LTD,,,
Revenue,Director of Childrens Services,5105600394,10.12.2014,Children In Need 3,Agency staff,41.05,LIQUID PERSONNEL LTD,,,
Revenue,Director of Childrens Services,5105600394,10.12.2014,Children In Need 3,Agency staff,"1,634.29",LIQUID PERSONNEL LTD,,,
Revenue,Director of Childrens Services,5105600393,03.12.2014,Leaving Care Team,Agency staff,"1,671.64",LIQUID PERSONNEL LTD,,,
Revenue,Head of Exchequer Services,5105606058,24.12.2014,Staff Benefits,Payment to Private Contractors,243.00,LITTLE EXPLORERS,,,
Revenue,Head of Exchequer Services,5105606058,24.12.2014,Staff Benefits,Payment to Private Contractors,132.60,LITTLE EXPLORERS,,,
Revenue,Head of Exchequer Services,5105606058,24.12.2014,Staff Benefits,Payment to Private Contractors,97.50,LITTLE EXPLORERS,,,
Revenue,Head of ASC & Community Wellbeing,5105601812,03.12.2014,Elderly Frail Residential Care,Charges from Independent Providers,"1,700.44",LITTLE HAYES RESIDENTIAL HOME,,,
Revenue,Head of ASC & Community Wellbeing,5105601812,03.12.2014,Elderly Frail Residential Care,Charges from Independent Providers,"1,700.44",LITTLE HAYES RESIDENTIAL HOME,,,
Revenue,Head of ASC & Community Wellbeing,5105601812,03.12.2014,Elderly Frail Residential Care,Charges from Independent Providers,"1,700.44",LITTLE HAYES RESIDENTIAL HOME,,,
Revenue,Head of ASC & Community Wellbeing,5105601812,03.12.2014,Elderly Frail Residential Care,Charges from Independent Providers,"1,700.44",LITTLE HAYES RESIDENTIAL HOME,,,
Revenue,Head of ASC & Community Wellbeing,5105601812,03.12.2014,Elderly Frail Residential Care,Charges from Independent Providers,"1,700.44",LITTLE HAYES RESIDENTIAL HOME,,,
Revenue,Head of ASC & Community Wellbeing,5105601812,03.12.2014,Elderly Frail Residential Care,Charges from Independent Providers,"1,700.44",LITTLE HAYES RESIDENTIAL HOME,,,
Revenue,Head of ASC & Community Wellbeing,5105601812,03.12.2014,Elderly Frail Residential Care,Charges from Independent Providers,"1,700.44",LITTLE HAYES RESIDENTIAL HOME,,,
Revenue,Head of ASC & Community Wellbeing,5105602532,03.12.2014,Elderly Frail Residential Care,Charges from Independent Providers,850.22,LITTLE HAYES RESIDENTIAL HOME,,,
Revenue,Head of ASC & Community Wellbeing,5105602532,03.12.2014,Elderly Frail Residential Care,Charges from Independent Providers,"1,700.44",LITTLE HAYES RESIDENTIAL HOME,,,
Revenue,Head of ASC & Community Wellbeing,5105605957,24.12.2014,Elderly Frail Residential Care,Charges from Independent Providers,"2,611.39",LITTLE HAYES RESIDENTIAL HOME,,,
Revenue,Head of ASC & Community Wellbeing,5105606672,24.12.2014,Elderly Frail Residential Care,Charges from Independent Providers,"1,700.44",LITTLE HAYES RESIDENTIAL HOME,,,
Revenue,Head of ASC & Community Wellbeing,5105606672,24.12.2014,Elderly Frail Residential Care,Charges from Independent Providers,"1,700.44",LITTLE HAYES RESIDENTIAL HOME,,,
Revenue,Head of ASC & Community Wellbeing,5105606672,24.12.2014,Elderly Frail Residential Care,Charges from Independent Providers,"1,700.44",LITTLE HAYES RESIDENTIAL HOME,,,
Revenue,Head of ASC & Community Wellbeing,5105606672,24.12.2014,Elderly Frail Residential Care,Charges from Independent Providers,"1,700.44",LITTLE HAYES RESIDENTIAL HOME,,,
Revenue,Head of ASC & Community Wellbeing,5105606672,24.12.2014,Elderly Frail Residential Care,Charges from Independent Providers,"1,700.44",LITTLE HAYES RESIDENTIAL HOME,,,
Revenue,Head of ASC & Community Wellbeing,5105606672,24.12.2014,Elderly Frail Residential Care,Charges from Independent Providers,"1,700.44",LITTLE HAYES RESIDENTIAL HOME,,,
Revenue,Head of ASC & Community Wellbeing,5105606672,24.12.2014,Elderly Frail Residential Care,Charges from Independent Providers,"1,700.44",LITTLE HAYES RESIDENTIAL HOME,,,
Revenue,Head of ASC & Community Wellbeing,5105601812,03.12.2014,Elderly Mentally Ill Residential Care,Charges from Independent Providers,"1,781.36",LITTLE HAYES RESIDENTIAL HOME,,,
Revenue,Head of ASC & Community Wellbeing,5105601812,03.12.2014,Elderly Mentally Ill Residential Care,Charges from Independent Providers,"1,781.36",LITTLE HAYES RESIDENTIAL HOME,,,
Revenue,Head of ASC & Community Wellbeing,5105606672,24.12.2014,Elderly Mentally Ill Residential Care,Charges from Independent Providers,"1,781.36",LITTLE HAYES RESIDENTIAL HOME,,,
Revenue,Head of ASC & Community Wellbeing,5105606672,24.12.2014,Elderly Mentally Ill Residential Care,Charges from Independent Providers,"1,781.36",LITTLE HAYES RESIDENTIAL HOME,,,
Revenue,Head of ASC & Community Wellbeing,5105605957,24.12.2014,Elderly Mentally Ill Residential Care,Charges from Independent Providers,"1,336.02",LITTLE HAYES RESIDENTIAL HOME,,,
Revenue,Head of ASC & Community Wellbeing,5105606672,24.12.2014,Elderly Mentally Ill Residential Care,Charges from Independent Providers,"1,781.36",LITTLE HAYES RESIDENTIAL HOME,,,
Revenue,Head of Exchequer Services,5105606084,24.12.2014,Staff Benefits,Payment to Private Contractors,50.00,LITTLE LADYBIRDS PRIVATE NURSERY PRE-SCHOOL,,,
Revenue,Head of Exchequer Services,5105606084,24.12.2014,Staff Benefits,Payment to Private Contractors,243.00,LITTLE LADYBIRDS PRIVATE NURSERY PRE-SCHOOL,,,
Revenue,Head of Exchequer Services,5105606084,24.12.2014,Staff Benefits,Payment to Private Contractors,130.00,LITTLE LADYBIRDS PRIVATE NURSERY PRE-SCHOOL,,,
Revenue,Head of Exchequer Services,5105606084,24.12.2014,Staff Benefits,Payment to Private Contractors,130.00,LITTLE LADYBIRDS PRIVATE NURSERY PRE-SCHOOL,,,
Revenue,Head of Exchequer Services,5105606084,24.12.2014,Staff Benefits,Payment to Private Contractors,105.33,LITTLE LADYBIRDS PRIVATE NURSERY PRE-SCHOOL,,,
Revenue,Head of Exchequer Services,5105606084,24.12.2014,Staff Benefits,Payment to Private Contractors,200.00,LITTLE LADYBIRDS PRIVATE NURSERY PRE-SCHOOL,,,
Revenue,Head of Exchequer Services,5105606075,24.12.2014,Staff Benefits,Payment to Private Contractors,228.00,LITTLE LOVE LANE NURSERY,,,
Revenue,Head of Exchequer Services,5105606075,24.12.2014,Staff Benefits,Payment to Private Contractors,125.00,LITTLE LOVE LANE NURSERY,,,
Revenue,Head of Exchequer Services,5105606075,24.12.2014,Staff Benefits,Payment to Private Contractors,243.00,LITTLE LOVE LANE NURSERY,,,
Revenue,Head of Exchequer Services,5105606075,24.12.2014,Staff Benefits,Payment to Private Contractors,106.76,LITTLE LOVE LANE NURSERY,,,
Revenue,Head of Exchequer Services,5105606075,24.12.2014,Staff Benefits,Payment to Private Contractors,137.50,LITTLE LOVE LANE NURSERY,,,
Revenue,Managing Director & Head of Paid Service,5105604859,17.12.2014,Drug Misuse - Adults,Payment to Private Contractors,154.00,LLOYDS PHARMACY (CARISBROOKE),,,
Revenue,Managing Director & Head of Paid Service,5105604859,17.12.2014,Drug Misuse - Adults,Payment to Private Contractors,176.00,LLOYDS PHARMACY (CARISBROOKE),,,
Revenue,Managing Director & Head of Paid Service,5105604873,17.12.2014,STI Tests & Treatment,Payment to Private Contractors,30.00,LLOYDS PHARMACY (ESPLANADE),,,
Revenue,Managing Director & Head of Paid Service,5105604873,17.12.2014,STI Tests & Treatment,Payment to Private Contractors,8.04,LLOYDS PHARMACY (ESPLANADE),,,
Revenue,Managing Director & Head of Paid Service,5105604873,17.12.2014,Drug Misuse - Adults,Payment to Private Contractors,45.50,LLOYDS PHARMACY (ESPLANADE),,,
Revenue,Managing Director & Head of Paid Service,5105604873,17.12.2014,Drug Misuse - Adults,Payment to Private Contractors,48.00,LLOYDS PHARMACY (ESPLANADE),,,
Revenue,Managing Director & Head of Paid Service,5105600403,10.12.2014,Contraception,Payment to Private Contractors,64.50,LLOYDS PHARMACY (NEWPORT),,,
Revenue,Managing Director & Head of Paid Service,5105600403,10.12.2014,Contraception,Payment to Private Contractors,15.60,LLOYDS PHARMACY (NEWPORT),,,
Revenue,Managing Director & Head of Paid Service,5105604858,17.12.2014,Contraception,Payment to Private Contractors,236.50,LLOYDS PHARMACY (NEWPORT),,,
Revenue,Managing Director & Head of Paid Service,5105604858,17.12.2014,Contraception,Payment to Private Contractors,57.20,LLOYDS PHARMACY (NEWPORT),,,
Revenue,Managing Director & Head of Paid Service,5105600403,10.12.2014,Drug Misuse - Adults,Payment to Private Contractors,182.00,LLOYDS PHARMACY (NEWPORT),,,
Revenue,Managing Director & Head of Paid Service,5105600403,10.12.2014,Drug Misuse - Adults,Payment to Private Contractors,82.00,LLOYDS PHARMACY (NEWPORT),,,
Revenue,Managing Director & Head of Paid Service,5105604858,17.12.2014,Drug Misuse - Adults,Payment to Private Contractors,227.50,LLOYDS PHARMACY (NEWPORT),,,
Revenue,Managing Director & Head of Paid Service,5105604858,17.12.2014,Drug Misuse - Adults,Payment to Private Contractors,144.00,LLOYDS PHARMACY (NEWPORT),,,
Revenue,Managing Director & Head of Paid Service,5105604870,17.12.2014,Contraception,Payment to Private Contractors,21.50,LLOYDS PHARMACY (SANDOWN),,,
Revenue,Managing Director & Head of Paid Service,5105604870,17.12.2014,Contraception,Payment to Private Contractors,5.20,LLOYDS PHARMACY (SANDOWN),,,
Revenue,Managing Director & Head of Paid Service,5105604870,17.12.2014,Drug Misuse - Adults,Medical Fees and Staff Welfare,31.50,LLOYDS PHARMACY (SANDOWN),,,
Revenue,Managing Director & Head of Paid Service,5105604857,17.12.2014,Drug Misuse - Adults,Payment to Private Contractors,96.00,LLOYDS PHARMACY (VENTNOR),,,
Revenue,Head of HR & Organisational Change,5105602750,03.12.2014,Organisational Development � Leadership,Professional Services,"18,000.00",LOCAL GOVERNMENT  IMPROVE & DEVELOPMENT,,,
Revenue,Head of HR & Organisational Change,5105602750,03.12.2014,Organisational Development � Leadership,Professional Services,"1,200.00",LOCAL GOVERNMENT  IMPROVE & DEVELOPMENT,,,
Revenue,Head of Corp Gov & Monitoring Officer,5105603432,10.12.2014,Local Land Charges,Legal Fees - Other Parties,"1,291.66",LOCAL GOVERMENT ASSOCIATION,,,
Revenue,Head of HR & Organisational Change,5105606347,24.12.2014,Human Resources,Training,199.00,LOCAL GOVERMENT ASSOCIATION,,,
Revenue,Head of ASC & Community Wellbeing,5105603037,24.12.2014,Shared Lives Scheme,Charges from Independent Providers,"1,691.84",LONDON BOROUGH OF HILLINGDON,,,
Revenue,Head of ASC & Community Wellbeing,5105601858,03.12.2014,Elderly Frail Residential Care,Charges from Independent Providers,"2,093.84",LONDON RESIDENTIAL HEALTHCARE,,,
Revenue,Head of ASC & Community Wellbeing,5105601858,03.12.2014,Elderly Frail Residential Care,Charges from Independent Providers,"1,700.44",LONDON RESIDENTIAL HEALTHCARE,,,
Revenue,Head of ASC & Community Wellbeing,5105601858,03.12.2014,Elderly Frail Residential Care,Charges from Independent Providers,"2,093.84",LONDON RESIDENTIAL HEALTHCARE,,,
Revenue,Head of ASC & Community Wellbeing,5105601858,03.12.2014,Elderly Frail Residential Care,Charges from Independent Providers,"1,700.44",LONDON RESIDENTIAL HEALTHCARE,,,
Revenue,Head of ASC & Community Wellbeing,5105601858,03.12.2014,Elderly Frail Residential Care,Charges from Independent Providers,"1,700.44",LONDON RESIDENTIAL HEALTHCARE,,,
Revenue,Head of ASC & Community Wellbeing,5105606717,24.12.2014,Elderly Frail Residential Care,Charges from Independent Providers,"1,700.44",LONDON RESIDENTIAL HEALTHCARE,,,
Revenue,Head of ASC & Community Wellbeing,5105606717,24.12.2014,Elderly Frail Residential Care,Charges from Independent Providers,"2,093.84",LONDON RESIDENTIAL HEALTHCARE,,,
Revenue,Head of ASC & Community Wellbeing,5105606717,24.12.2014,Elderly Frail Residential Care,Charges from Independent Providers,"1,700.44",LONDON RESIDENTIAL HEALTHCARE,,,
Revenue,Head of ASC & Community Wellbeing,5105601858,03.12.2014,Elderly Mentally Ill Residential Care,Charges from Independent Providers,"2,093.84",LONDON RESIDENTIAL HEALTHCARE,,,
Revenue,Head of ASC & Community Wellbeing,5105601858,03.12.2014,Elderly Mentally Ill Residential Care,Charges from Independent Providers,"2,093.84",LONDON RESIDENTIAL HEALTHCARE,,,
Revenue,Head of ASC & Community Wellbeing,5105601858,03.12.2014,Elderly Mentally Ill Residential Care,Charges from Independent Providers,"1,781.36",LONDON RESIDENTIAL HEALTHCARE,,,
Revenue,Head of ASC & Community Wellbeing,5105601858,03.12.2014,Elderly Mentally Ill Residential Care,Charges from Independent Providers,"2,093.84",LONDON RESIDENTIAL HEALTHCARE,,,
Revenue,Head of ASC & Community Wellbeing,5105601858,03.12.2014,Elderly Mentally Ill Residential Care,Charges from Independent Providers,"1,781.36",LONDON RESIDENTIAL HEALTHCARE,,,
Revenue,Head of ASC & Community Wellbeing,5105601858,03.12.2014,Elderly Mentally Ill Residential Care,Charges from Independent Providers,"2,093.84",LONDON RESIDENTIAL HEALTHCARE,,,
Revenue,Head of ASC & Community Wellbeing,5105601858,03.12.2014,Elderly Mentally Ill Residential Care,Charges from Independent Providers,"2,093.84",LONDON RESIDENTIAL HEALTHCARE,,,
Revenue,Head of ASC & Community Wellbeing,5105601858,03.12.2014,Elderly Mentally Ill Residential Care,Charges from Independent Providers,"2,093.84",LONDON RESIDENTIAL HEALTHCARE,,,
Revenue,Head of ASC & Community Wellbeing,5105601858,03.12.2014,Elderly Mentally Ill Residential Care,Charges from Independent Providers,"1,781.36",LONDON RESIDENTIAL HEALTHCARE,,,
Revenue,Head of ASC & Community Wellbeing,5105601858,03.12.2014,Elderly Mentally Ill Residential Care,Charges from Independent Providers,"2,093.84",LONDON RESIDENTIAL HEALTHCARE,,,
Revenue,Head of ASC & Community Wellbeing,5105606717,24.12.2014,Elderly Mentally Ill Residential Care,Charges from Independent Providers,"2,093.84",LONDON RESIDENTIAL HEALTHCARE,,,
Revenue,Head of ASC & Community Wellbeing,5105606717,24.12.2014,Elderly Mentally Ill Residential Care,Charges from Independent Providers,"2,093.84",LONDON RESIDENTIAL HEALTHCARE,,,
Revenue,Head of ASC & Community Wellbeing,5105606717,24.12.2014,Elderly Mentally Ill Residential Care,Charges from Independent Providers,"2,093.84",LONDON RESIDENTIAL HEALTHCARE,,,
Revenue,Head of ASC & Community Wellbeing,5105606717,24.12.2014,Elderly Mentally Ill Residential Care,Charges from Independent Providers,"1,781.36",LONDON RESIDENTIAL HEALTHCARE,,,
Revenue,Head of ASC & Community Wellbeing,5105606717,24.12.2014,Elderly Mentally Ill Residential Care,Charges from Independent Providers,"2,093.84",LONDON RESIDENTIAL HEALTHCARE,,,
Revenue,Head of ASC & Community Wellbeing,5105606717,24.12.2014,Elderly Mentally Ill Residential Care,Charges from Independent Providers,"2,093.84",LONDON RESIDENTIAL HEALTHCARE,,,
Revenue,Head of ASC & Community Wellbeing,5105606717,24.12.2014,Elderly Mentally Ill Residential Care,Charges from Independent Providers,"2,093.84",LONDON RESIDENTIAL HEALTHCARE,,,
Revenue,Head of ASC & Community Wellbeing,5105606717,24.12.2014,Elderly Mentally Ill Residential Care,Charges from Independent Providers,"2,093.84",LONDON RESIDENTIAL HEALTHCARE,,,
Revenue,Head of ASC & Community Wellbeing,5105606717,24.12.2014,Elderly Mentally Ill Residential Care,Charges from Independent Providers,"1,781.36",LONDON RESIDENTIAL HEALTHCARE,,,
Revenue,Head of ASC & Community Wellbeing,5105606717,24.12.2014,Elderly Mentally Ill Residential Care,Charges from Independent Providers,"1,781.36",LONDON RESIDENTIAL HEALTHCARE,,,
Revenue,Head of ASC & Community Wellbeing,5105601858,03.12.2014,Elderly Frail Nursing Island,Charges from Independent Providers,"2,780.40",LONDON RESIDENTIAL HEALTHCARE,,,
Revenue,Head of ASC & Community Wellbeing,5105601858,03.12.2014,Elderly Frail Nursing Island,Charges from Independent Providers,"2,780.40",LONDON RESIDENTIAL HEALTHCARE,,,
Revenue,Head of ASC & Community Wellbeing,5105601858,03.12.2014,Elderly Frail Nursing Island,Charges from Independent Providers,"2,780.40",LONDON RESIDENTIAL HEALTHCARE,,,
Revenue,Head of ASC & Community Wellbeing,5105601858,03.12.2014,Elderly Frail Nursing Island,Charges from Independent Providers,"2,780.40",LONDON RESIDENTIAL HEALTHCARE,,,
Revenue,Head of ASC & Community Wellbeing,5105601858,03.12.2014,Elderly Frail Nursing Island,Charges from Independent Providers,"2,780.40",LONDON RESIDENTIAL HEALTHCARE,,,
Revenue,Head of ASC & Community Wellbeing,5105601858,03.12.2014,Elderly Frail Nursing Island,Charges from Independent Providers,"2,780.40",LONDON RESIDENTIAL HEALTHCARE,,,
Revenue,Head of ASC & Community Wellbeing,5105601858,03.12.2014,Elderly Frail Nursing Island,Charges from Independent Providers,"2,780.40",LONDON RESIDENTIAL HEALTHCARE,,,
Revenue,Head of ASC & Community Wellbeing,5105601858,03.12.2014,Elderly Frail Nursing Island,Charges from Independent Providers,"2,780.40",LONDON RESIDENTIAL HEALTHCARE,,,
Revenue,Head of ASC & Community Wellbeing,5105601858,03.12.2014,Elderly Frail Nursing Island,Charges from Independent Providers,"2,780.40",LONDON RESIDENTIAL HEALTHCARE,,,
Revenue,Head of ASC & Community Wellbeing,5105606717,24.12.2014,Elderly Frail Nursing Island,Charges from Independent Providers,"2,780.40",LONDON RESIDENTIAL HEALTHCARE,,,
Revenue,Head of ASC & Community Wellbeing,5105606717,24.12.2014,Elderly Frail Nursing Island,Charges from Independent Providers,"2,780.40",LONDON RESIDENTIAL HEALTHCARE,,,
Revenue,Head of ASC & Community Wellbeing,5105606717,24.12.2014,Elderly Frail Nursing Island,Charges from Independent Providers,"2,780.40",LONDON RESIDENTIAL HEALTHCARE,,,
Revenue,Head of ASC & Community Wellbeing,5105606717,24.12.2014,Elderly Frail Nursing Island,Charges from Independent Providers,"2,780.40",LONDON RESIDENTIAL HEALTHCARE,,,
Revenue,Head of ASC & Community Wellbeing,5105606717,24.12.2014,Elderly Frail Nursing Island,Charges from Independent Providers,"2,780.40",LONDON RESIDENTIAL HEALTHCARE,,,
Revenue,Head of ASC & Community Wellbeing,5105606717,24.12.2014,Elderly Frail Nursing Island,Charges from Independent Providers,"2,780.40",LONDON RESIDENTIAL HEALTHCARE,,,
Revenue,Head of ASC & Community Wellbeing,5105606717,24.12.2014,Elderly Frail Nursing Island,Charges from Independent Providers,"2,780.40",LONDON RESIDENTIAL HEALTHCARE,,,
Revenue,Head of ASC & Community Wellbeing,5105606717,24.12.2014,Elderly Frail Nursing Island,Charges from Independent Providers,"2,780.40",LONDON RESIDENTIAL HEALTHCARE,,,
