Capital or Revenue,Directorate,SERCOP High Level Category,SERCOP Detailed Category,Transaction Number,Date,Service Area,Expenses Type,Amount,Supplier Name
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105622902,18.10.2019,Children placed with Family&Friends,Boarding Out Allowances,325.85,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105622525,11.10.2019,Children placed with Family&Friends,Boarding Out Allowances,325.85,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105624117,30.10.2019,Children placed with Family&Friends,Boarding Out Allowances,325.85,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105621939,04.10.2019,Leaving Care Costs,Support Children,68.50,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105622525,11.10.2019,Leaving Care Costs,Support Children,68.50,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105623527,25.10.2019,Children placed with Family&Friends,Boarding Out Allowances,239.44,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105623527,25.10.2019,Children placed with Family&Friends,Boarding Out Allowances,239.44,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105622977,18.10.2019,Children placed with Family&Friends,Boarding Out Allowances,239.44,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105622977,18.10.2019,Children placed with Family&Friends,Boarding Out Allowances,239.44,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105622017,04.10.2019,Children placed with Family&Friends,Boarding Out Allowances,239.44,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105622017,04.10.2019,Children placed with Family&Friends,Boarding Out Allowances,239.44,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105622600,11.10.2019,Children placed with Family&Friends,Boarding Out Allowances,239.44,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105622600,11.10.2019,Children placed with Family&Friends,Boarding Out Allowances,239.44,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105624196,30.10.2019,Children placed with Family&Friends,Boarding Out Allowances,239.44,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105624196,30.10.2019,Children placed with Family&Friends,Boarding Out Allowances,239.44,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105622552,11.10.2019,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105622552,11.10.2019,Leaving Care Costs,Support Children,54.95,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105624145,30.10.2019,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105624145,30.10.2019,Leaving Care Costs,Support Children,54.95,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105622930,18.10.2019,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105622930,18.10.2019,Leaving Care Costs,Support Children,54.95,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105623478,25.10.2019,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105623478,25.10.2019,Leaving Care Costs,Support Children,54.95,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105621966,04.10.2019,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105621966,04.10.2019,Leaving Care Costs,Support Children,54.95,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105622552,11.10.2019,In-house Fostering,Boarding Out Allowances,239.44,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105623478,25.10.2019,In-house Fostering,Boarding Out Allowances,239.44,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105622930,18.10.2019,In-house Fostering,Boarding Out Allowances,239.44,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105621966,04.10.2019,In-house Fostering,Boarding Out Allowances,239.44,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105624145,30.10.2019,In-house Fostering,Boarding Out Allowances,239.44,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105623507,25.10.2019,Children placed with Family&Friends,Boarding Out Allowances,218.93,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105623507,25.10.2019,Children placed with Family&Friends,Boarding Out Allowances,239.44,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105622958,18.10.2019,Children placed with Family&Friends,Boarding Out Allowances,218.93,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105622958,18.10.2019,Children placed with Family&Friends,Boarding Out Allowances,239.44,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105621997,04.10.2019,Children placed with Family&Friends,Boarding Out Allowances,218.93,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105621997,04.10.2019,Children placed with Family&Friends,Boarding Out Allowances,239.44,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105622580,11.10.2019,Children placed with Family&Friends,Boarding Out Allowances,218.93,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105622580,11.10.2019,Children placed with Family&Friends,Boarding Out Allowances,239.44,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105624177,30.10.2019,Children placed with Family&Friends,Boarding Out Allowances,218.93,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105624177,30.10.2019,Children placed with Family&Friends,Boarding Out Allowances,239.44,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105621975,04.10.2019,Special Guardianship Order Costs,Support Children,254.11,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105623486,25.10.2019,Special Guardianship Order Costs,Support Children,254.11,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105622559,11.10.2019,Special Guardianship Order Costs,Support Children,254.11,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105624155,30.10.2019,Special Guardianship Order Costs,Support Children,254.11,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105622937,18.10.2019,Special Guardianship Order Costs,Support Children,254.11,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105621970,04.10.2019,Special Guardianship Order Costs,Support Children,0.61,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105623482,25.10.2019,Special Guardianship Order Costs,Support Children,0.61,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105622555,11.10.2019,Special Guardianship Order Costs,Support Children,0.61,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105624150,30.10.2019,Special Guardianship Order Costs,Support Children,0.61,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105622933,18.10.2019,Special Guardianship Order Costs,Support Children,0.61,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105623445,25.10.2019,Children placed with Family&Friends,Boarding Out Allowances,239.44,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105622897,18.10.2019,Children placed with Family&Friends,Boarding Out Allowances,239.44,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105624112,30.10.2019,Children placed with Family&Friends,Boarding Out Allowances,239.44,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105621945,04.10.2019,In-house Fostering,Support Children,100.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105622531,11.10.2019,In-house Fostering,Support Children,100.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105622908,18.10.2019,In-house Fostering,Support Children,100.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105623456,25.10.2019,In-house Fostering,Support Children,100.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105624123,30.10.2019,In-house Fostering,Support Children,100.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105622927,18.10.2019,Children placed with Family&Friends,Boarding Out Allowances,239.44,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105622927,18.10.2019,Children placed with Family&Friends,Boarding Out Allowances,218.93,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105622927,18.10.2019,Children placed with Family&Friends,Boarding Out Allowances,239.44,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105621963,04.10.2019,Children placed with Family&Friends,Boarding Out Allowances,239.44,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105621963,04.10.2019,Children placed with Family&Friends,Boarding Out Allowances,218.93,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105621963,04.10.2019,Children placed with Family&Friends,Boarding Out Allowances,239.44,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105623475,25.10.2019,Children placed with Family&Friends,Boarding Out Allowances,239.44,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105623475,25.10.2019,Children placed with Family&Friends,Boarding Out Allowances,218.93,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105623475,25.10.2019,Children placed with Family&Friends,Boarding Out Allowances,239.44,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105622549,11.10.2019,Children placed with Family&Friends,Boarding Out Allowances,239.44,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105622549,11.10.2019,Children placed with Family&Friends,Boarding Out Allowances,218.93,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105622549,11.10.2019,Children placed with Family&Friends,Boarding Out Allowances,239.44,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105624142,30.10.2019,Children placed with Family&Friends,Boarding Out Allowances,239.44,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105624142,30.10.2019,Children placed with Family&Friends,Boarding Out Allowances,218.93,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105624142,30.10.2019,Children placed with Family&Friends,Boarding Out Allowances,239.44,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105624085,30.10.2019,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105623419,25.10.2019,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105622496,11.10.2019,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105622872,18.10.2019,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105621910,04.10.2019,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105624122,30.10.2019,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105624122,30.10.2019,Leaving Care Costs,Support Children,68.50,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105624122,30.10.2019,Leaving Care Costs,Support Children,68.50,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105623455,25.10.2019,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105623455,25.10.2019,Leaving Care Costs,Support Children,68.50,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105623455,25.10.2019,Leaving Care Costs,Support Children,68.50,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105622907,18.10.2019,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105622907,18.10.2019,Leaving Care Costs,Support Children,68.50,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105622907,18.10.2019,Leaving Care Costs,Support Children,68.50,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105621944,04.10.2019,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105621944,04.10.2019,Leaving Care Costs,Support Children,68.50,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105621944,04.10.2019,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105621944,04.10.2019,Leaving Care Costs,Support Children,68.50,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105622530,11.10.2019,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105622530,11.10.2019,Leaving Care Costs,Support Children,68.50,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105622530,11.10.2019,Leaving Care Costs,Support Children,68.50,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105622530,11.10.2019,In-house Fostering,Boarding Out Allowances,510.50,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105622530,11.10.2019,In-house Fostering,Boarding Out Allowances,510.50,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105622530,11.10.2019,In-house Fostering,Boarding Out Allowances,510.50,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105622907,18.10.2019,In-house Fostering,Boarding Out Allowances,510.50,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105622907,18.10.2019,In-house Fostering,Boarding Out Allowances,510.50,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105622907,18.10.2019,In-house Fostering,Boarding Out Allowances,510.50,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105621944,04.10.2019,In-house Fostering,Boarding Out Allowances,510.50,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105621944,04.10.2019,In-house Fostering,Boarding Out Allowances,510.50,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105621944,04.10.2019,In-house Fostering,Boarding Out Allowances,510.50,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105623455,25.10.2019,In-house Fostering,Boarding Out Allowances,510.50,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105623455,25.10.2019,In-house Fostering,Boarding Out Allowances,510.50,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105623455,25.10.2019,In-house Fostering,Boarding Out Allowances,510.50,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105624122,30.10.2019,In-house Fostering,Boarding Out Allowances,510.50,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105624122,30.10.2019,In-house Fostering,Boarding Out Allowances,510.50,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105624122,30.10.2019,In-house Fostering,Boarding Out Allowances,510.50,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105622516,11.10.2019,Special Guardianship Order Costs,Support Children,168.09,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105622516,11.10.2019,Special Guardianship Order Costs,Support Children,168.09,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105622516,11.10.2019,Special Guardianship Order Costs,Support Children,161.09,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105622892,18.10.2019,Special Guardianship Order Costs,Support Children,168.09,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105621930,04.10.2019,Special Guardianship Order Costs,Support Children,168.09,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105621930,04.10.2019,Special Guardianship Order Costs,Support Children,168.09,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105621930,04.10.2019,Special Guardianship Order Costs,Support Children,161.09,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105623439,25.10.2019,Special Guardianship Order Costs,Support Children,168.09,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105623439,25.10.2019,Special Guardianship Order Costs,Support Children,168.09,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105623439,25.10.2019,Special Guardianship Order Costs,Support Children,161.09,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105622892,18.10.2019,Special Guardianship Order Costs,Support Children,168.09,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105622892,18.10.2019,Special Guardianship Order Costs,Support Children,161.09,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105624105,30.10.2019,Special Guardianship Order Costs,Support Children,168.09,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105624105,30.10.2019,Special Guardianship Order Costs,Support Children,168.09,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105624105,30.10.2019,Special Guardianship Order Costs,Support Children,161.09,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105621933,04.10.2019,Adoption Costs,Support Children,64.57,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105621933,04.10.2019,Adoption Costs,Support Children,64.58,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105622519,11.10.2019,Adoption Costs,Support Children,64.57,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105622519,11.10.2019,Adoption Costs,Support Children,64.58,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105624110,30.10.2019,Adoption Costs,Support Children,64.57,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105624110,30.10.2019,Adoption Costs,Support Children,64.58,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105622895,18.10.2019,Adoption Costs,Support Children,64.58,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105623443,25.10.2019,Adoption Costs,Support Children,64.57,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105623443,25.10.2019,Adoption Costs,Support Children,64.58,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105622895,18.10.2019,Adoption Costs,Support Children,64.57,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105622979,18.10.2019,In-house Fostering,Boarding Out Allowances,239.44,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105622602,11.10.2019,In-house Fostering,Boarding Out Allowances,239.44,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105622019,04.10.2019,In-house Fostering,Boarding Out Allowances,239.44,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105624198,30.10.2019,In-house Fostering,Boarding Out Allowances,239.44,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105623529,25.10.2019,In-house Fostering,Boarding Out Allowances,239.44,REDACTED PERSONAL DATA
Revenue,Resources,Central Services,Support Services,5105623321,23.10.2019,Staff Benefits,Payment to Private Contractors,136.00,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Mental Health Support-older people (65+),5105623704,28.10.2019,Mental Health Residential 65+,Charges from Independent Providers,"1,960.84",REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Mental Health Support - adults (18-64),5105623704,28.10.2019,Mental Health Residential 18-64,Charges from Independent Providers,"1,960.84",REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Mental Health Support - adults (18-64),5105623704,28.10.2019,Mental Health Residential 18-64,Charges from Independent Providers,"1,960.84",REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Mental Health Support - adults (18-64),5105623704,28.10.2019,Mental Health Residential 18-64,Charges from Independent Providers,"1,960.84",REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105622582,11.10.2019,In-house Fostering,Boarding Out Allowances,239.44,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105621999,04.10.2019,In-house Fostering,Boarding Out Allowances,239.44,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105622960,18.10.2019,In-house Fostering,Boarding Out Allowances,239.44,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105624179,30.10.2019,In-house Fostering,Boarding Out Allowances,239.44,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105623509,25.10.2019,In-house Fostering,Boarding Out Allowances,239.44,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105622511,11.10.2019,Special Guardianship Order Costs,Support Children,312.15,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105622887,18.10.2019,Special Guardianship Order Costs,Support Children,312.15,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105621925,04.10.2019,Special Guardianship Order Costs,Support Children,312.15,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105623434,25.10.2019,Special Guardianship Order Costs,Support Children,312.15,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105624100,30.10.2019,Special Guardianship Order Costs,Support Children,312.15,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105622511,11.10.2019,In-house Fostering,Boarding Out Allowances,510.50,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105622887,18.10.2019,In-house Fostering,Boarding Out Allowances,510.50,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105621925,04.10.2019,In-house Fostering,Boarding Out Allowances,510.50,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105623434,25.10.2019,In-house Fostering,Boarding Out Allowances,510.50,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105624100,30.10.2019,In-house Fostering,Boarding Out Allowances,510.50,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105622574,11.10.2019,In-house Fostering,Boarding Out Allowances,280.58,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105622574,11.10.2019,In-house Fostering,Boarding Out Allowances,239.44,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105622574,11.10.2019,In-house Fostering,Boarding Out Allowances,239.44,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105621991,04.10.2019,In-house Fostering,Boarding Out Allowances,280.58,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105621991,04.10.2019,In-house Fostering,Boarding Out Allowances,239.44,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105621991,04.10.2019,In-house Fostering,Boarding Out Allowances,239.44,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105622952,18.10.2019,In-house Fostering,Boarding Out Allowances,280.58,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105624171,30.10.2019,In-house Fostering,Boarding Out Allowances,280.58,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105623501,25.10.2019,In-house Fostering,Boarding Out Allowances,280.58,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105621951,04.10.2019,Special Guardianship Order Costs,Support Children,113.68,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105623463,25.10.2019,Special Guardianship Order Costs,Support Children,113.68,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105622915,18.10.2019,Special Guardianship Order Costs,Support Children,113.68,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105622537,11.10.2019,Special Guardianship Order Costs,Support Children,113.68,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105624130,30.10.2019,Special Guardianship Order Costs,Support Children,113.68,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105622595,11.10.2019,In-house Fostering,Boarding Out Allowances,280.58,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105622012,04.10.2019,In-house Fostering,Boarding Out Allowances,280.58,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105622947,18.10.2019,Children placed with Family&Friends,Boarding Out Allowances,239.44,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105622947,18.10.2019,Children placed with Family&Friends,Boarding Out Allowances,239.44,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105621985,04.10.2019,Children placed with Family&Friends,Boarding Out Allowances,239.44,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105621985,04.10.2019,Children placed with Family&Friends,Boarding Out Allowances,239.44,REDACTED PERSONAL DATA
