Capital or Revenue,Directorate,SERCOP High Level Category,SERCOP Detailed Category,Transaction Number,Date,Service Area,Expenses Type,Amount,Supplier Name
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105619978,11/09/2019,Seagulls,Agency staff,270.70,NEWCROSS HEALTHCARE SOLUTIONS LTD
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105621200,27/09/2019,Seagulls,Agency staff,135.65,NEWCROSS HEALTHCARE SOLUTIONS LTD
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105617901,04/09/2019,Beaulieu House,Agency staff,595.01,NEWCROSS HEALTHCARE SOLUTIONS LTD
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105619013,18/09/2019,Beaulieu House,Agency staff,268.38,NEWCROSS HEALTHCARE SOLUTIONS LTD
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105619012,13/09/2019,Beaulieu House,Agency staff,415.77,NEWCROSS HEALTHCARE SOLUTIONS LTD
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105619011,18/09/2019,Beaulieu House,Agency staff,"1,214.23",NEWCROSS HEALTHCARE SOLUTIONS LTD
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105619010,18/09/2019,Beaulieu House,Agency staff,371.84,NEWCROSS HEALTHCARE SOLUTIONS LTD
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105619435,04/09/2019,Beaulieu House,Agency staff,"1,059.50",NEWCROSS HEALTHCARE SOLUTIONS LTD
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105621240,25/09/2019,Beaulieu House,Agency staff,483.69,NEWCROSS HEALTHCARE SOLUTIONS LTD
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105619436,04/09/2019,Beaulieu House,Agency staff,794.36,NEWCROSS HEALTHCARE SOLUTIONS LTD
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105620398,13/09/2019,Beaulieu House,Agency staff,140.30,NEWCROSS HEALTHCARE SOLUTIONS LTD
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105620475,18/09/2019,Beaulieu House,Agency staff,266.01,NEWCROSS HEALTHCARE SOLUTIONS LTD
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105620478,20/09/2019,Beaulieu House,Agency staff,837.29,NEWCROSS HEALTHCARE SOLUTIONS LTD
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105620931,25/09/2019,Beaulieu House,Agency staff,"1,387.22",NEWCROSS HEALTHCARE SOLUTIONS LTD
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105619000,18/09/2019,Memory & Cognition Other ST Support 65+,Charges from Independent Providers,"1,376.12",NEWCROSS HEALTHCARE SOLUTIONS LTD
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105619454,13/09/2019,Memory & Cognition Other ST Support 65+,Charges from Independent Providers,"1,532.47",NEWCROSS HEALTHCARE SOLUTIONS LTD
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105619001,04/09/2019,Gouldings Resource Centre,Agency staff,"2,178.67",NEWCROSS HEALTHCARE SOLUTIONS LTD
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105619342,04/09/2019,Gouldings Resource Centre,Agency staff,"2,162.81",NEWCROSS HEALTHCARE SOLUTIONS LTD
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105619678,11/09/2019,Gouldings Resource Centre,Agency staff,-8.83,NEWCROSS HEALTHCARE SOLUTIONS LTD
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105618137,25/09/2019,Adelaide Resource Centre,Agency staff,738.69,NEWCROSS HEALTHCARE SOLUTIONS LTD
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105618467,11/09/2019,Adelaide Resource Centre,Agency staff,"1,010.70",NEWCROSS HEALTHCARE SOLUTIONS LTD
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105619004,11/09/2019,Adelaide Resource Centre,Agency staff,953.28,NEWCROSS HEALTHCARE SOLUTIONS LTD
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105617981,04/09/2019,Adelaide Resource Centre,Agency staff,811.19,NEWCROSS HEALTHCARE SOLUTIONS LTD
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105620045,18/09/2019,Adelaide Resource Centre,Agency staff,"1,655.99",NEWCROSS HEALTHCARE SOLUTIONS LTD
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105619976,13/09/2019,Gouldings Resource Centre,Agency staff,"2,503.57",NEWCROSS HEALTHCARE SOLUTIONS LTD
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105620535,25/09/2019,Gouldings Resource Centre,Agency staff,"1,588.64",NEWCROSS HEALTHCARE SOLUTIONS LTD
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105621197,27/09/2019,Gouldings Resource Centre,Agency staff,"2,104.33",NEWCROSS HEALTHCARE SOLUTIONS LTD
Revenue,Neighbourhoods,Highways and Transport Services,"Airports, Harbours & Toll Facilities",5105619352,06/09/2019,Newport Harbour Account,General Materials,92.00,NEWEY AND EYRE
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105619285,04/09/2019,Memory & Cognition Residential 65+,Charges from Independent Providers,"2,053.52",NEWPORT RESIDENTIAL CARE LTD
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105621645,27/09/2019,Memory & Cognition Residential 65+,Charges from Independent Providers,"2,053.52",NEWPORT RESIDENTIAL CARE LTD
Revenue,Adult Services,Adult Social Care,Mental Health Support - adults (18-64),5105619285,04/09/2019,Mental Health Residential 18-64,Charges from Independent Providers,"1,960.84",NEWPORT RESIDENTIAL CARE LTD
Revenue,Adult Services,Adult Social Care,Mental Health Support - adults (18-64),5105621645,27/09/2019,Mental Health Residential 18-64,Charges from Independent Providers,"1,960.84",NEWPORT RESIDENTIAL CARE LTD
Revenue,Adult Services,Adult Social Care,Mental Health Support-older people (65+),5105619285,04/09/2019,Mental Health Residential 65+,Charges from Independent Providers,"2,053.52",NEWPORT RESIDENTIAL CARE LTD
Revenue,Adult Services,Adult Social Care,Mental Health Support-older people (65+),5105621645,27/09/2019,Mental Health Residential 65+,Charges from Independent Providers,"2,053.52",NEWPORT RESIDENTIAL CARE LTD
Revenue,Adult Services,Adult Social Care,Mental Health Support - adults (18-64),5105619285,04/09/2019,Mental Health Residential 18-64,Charges from Independent Providers,"1,960.84",NEWPORT RESIDENTIAL CARE LTD
Revenue,Adult Services,Adult Social Care,Mental Health Support - adults (18-64),5105621645,27/09/2019,Mental Health Residential 18-64,Charges from Independent Providers,"1,960.84",NEWPORT RESIDENTIAL CARE LTD
Revenue,Adult Services,Adult Social Care,Mental Health Support - adults (18-64),5105619285,04/09/2019,Mental Health Residential 18-64,Charges from Independent Providers,"1,960.84",NEWPORT RESIDENTIAL CARE LTD
Revenue,Adult Services,Adult Social Care,Mental Health Support - adults (18-64),5105621645,27/09/2019,Mental Health Residential 18-64,Charges from Independent Providers,"1,960.84",NEWPORT RESIDENTIAL CARE LTD
Revenue,Adult Services,Adult Social Care,Mental Health Support - adults (18-64),5105619285,04/09/2019,Mental Health Residential 18-64,Charges from Independent Providers,"1,960.84",NEWPORT RESIDENTIAL CARE LTD
Revenue,Adult Services,Adult Social Care,Mental Health Support - adults (18-64),5105621645,27/09/2019,Mental Health Residential 18-64,Charges from Independent Providers,"1,960.84",NEWPORT RESIDENTIAL CARE LTD
Revenue,Adult Services,Adult Social Care,Mental Health Support - adults (18-64),5105619285,04/09/2019,Mental Health Residential 18-64,Charges from Independent Providers,"1,960.84",NEWPORT RESIDENTIAL CARE LTD
Revenue,Adult Services,Adult Social Care,Mental Health Support - adults (18-64),5105621645,27/09/2019,Mental Health Residential 18-64,Charges from Independent Providers,"1,960.84",NEWPORT RESIDENTIAL CARE LTD
Revenue,Adult Services,Adult Social Care,Mental Health Support - adults (18-64),5105619285,04/09/2019,Mental Health Residential 18-64,Charges from Independent Providers,"2,414.16",NEWPORT RESIDENTIAL CARE LTD
Revenue,Adult Services,Adult Social Care,Mental Health Support - adults (18-64),5105621645,27/09/2019,Mental Health Residential 18-64,Charges from Independent Providers,"2,414.16",NEWPORT RESIDENTIAL CARE LTD
Revenue,Adult Services,Adult Social Care,Mental Health Support - adults (18-64),5105619285,04/09/2019,Mental Health Residential 18-64,Charges from Independent Providers,"1,960.84",NEWPORT RESIDENTIAL CARE LTD
Revenue,Adult Services,Adult Social Care,Mental Health Support - adults (18-64),5105621645,27/09/2019,Mental Health Residential 18-64,Charges from Independent Providers,"1,960.84",NEWPORT RESIDENTIAL CARE LTD
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105619285,04/09/2019,Memory & Cognition Residential 65+,Charges from Independent Providers,"2,414.16",NEWPORT RESIDENTIAL CARE LTD
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105621645,27/09/2019,Memory & Cognition Residential 65+,Charges from Independent Providers,"2,414.16",NEWPORT RESIDENTIAL CARE LTD
Revenue,Adult Services,Adult Social Care,Mental Health Support - adults (18-64),5105619285,04/09/2019,Mental Health Residential 18-64,Charges from Independent Providers,"1,960.84",NEWPORT RESIDENTIAL CARE LTD
Revenue,Adult Services,Adult Social Care,Mental Health Support - adults (18-64),5105621645,27/09/2019,Mental Health Residential 18-64,Charges from Independent Providers,"1,960.84",NEWPORT RESIDENTIAL CARE LTD
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105619285,04/09/2019,Memory & Cognition Residential 65+,Charges from Independent Providers,"2,414.16",NEWPORT RESIDENTIAL CARE LTD
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105621645,27/09/2019,Memory & Cognition Residential 65+,Charges from Independent Providers,"2,414.16",NEWPORT RESIDENTIAL CARE LTD
Revenue,Adult Services,Adult Social Care,Mental Health Support - adults (18-64),5105619285,04/09/2019,Mental Health Residential 18-64,Charges from Independent Providers,"1,960.84",NEWPORT RESIDENTIAL CARE LTD
Revenue,Adult Services,Adult Social Care,Mental Health Support - adults (18-64),5105621645,27/09/2019,Mental Health Residential 18-64,Charges from Independent Providers,"1,960.84",NEWPORT RESIDENTIAL CARE LTD
Revenue,Adult Services,Adult Social Care,Mental Health Support-older people (65+),5105619285,04/09/2019,Mental Health Residential 65+,Charges from Independent Providers,"2,414.16",NEWPORT RESIDENTIAL CARE LTD
Revenue,Adult Services,Adult Social Care,Mental Health Support-older people (65+),5105621645,27/09/2019,Mental Health Residential 65+,Charges from Independent Providers,"2,414.16",NEWPORT RESIDENTIAL CARE LTD
Revenue,Adult Services,Adult Social Care,Mental Health Support - adults (18-64),5105619285,04/09/2019,Mental Health Residential 18-64,Charges from Independent Providers,"2,414.16",NEWPORT RESIDENTIAL CARE LTD
Revenue,Adult Services,Adult Social Care,Mental Health Support - adults (18-64),5105621645,27/09/2019,Mental Health Residential 18-64,Charges from Independent Providers,"2,414.16",NEWPORT RESIDENTIAL CARE LTD
Revenue,Adult Services,Adult Social Care,Mental Health Support - adults (18-64),5105619285,04/09/2019,Mental Health Residential 18-64,Charges from Independent Providers,"1,960.84",NEWPORT RESIDENTIAL CARE LTD
Revenue,Adult Services,Adult Social Care,Mental Health Support - adults (18-64),5105621645,27/09/2019,Mental Health Residential 18-64,Charges from Independent Providers,"1,960.84",NEWPORT RESIDENTIAL CARE LTD
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105619285,04/09/2019,Physical Support Residential 65+,Charges from Independent Providers,"1,960.84",NEWPORT RESIDENTIAL CARE LTD
Revenue,Adult Services,Adult Social Care,Mental Health Support - adults (18-64),5105619285,04/09/2019,Mental Health Residential 18-64,Charges from Independent Providers,"1,960.84",NEWPORT RESIDENTIAL CARE LTD
Revenue,Adult Services,Adult Social Care,Mental Health Support - adults (18-64),5105621645,27/09/2019,Mental Health Residential 18-64,Charges from Independent Providers,"1,960.84",NEWPORT RESIDENTIAL CARE LTD
Revenue,Adult Services,Adult Social Care,Mental Health Support-older people (65+),5105619285,04/09/2019,Mental Health Residential 65+,Charges from Independent Providers,"2,414.16",NEWPORT RESIDENTIAL CARE LTD
Revenue,Adult Services,Adult Social Care,Mental Health Support-older people (65+),5105621645,27/09/2019,Mental Health Residential 65+,Charges from Independent Providers,"2,414.16",NEWPORT RESIDENTIAL CARE LTD
Revenue,Adult Services,Adult Social Care,Mental Health Support - adults (18-64),5105619285,04/09/2019,Mental Health Residential 18-64,Charges from Independent Providers,"1,960.84",NEWPORT RESIDENTIAL CARE LTD
Revenue,Adult Services,Adult Social Care,Mental Health Support - adults (18-64),5105621645,27/09/2019,Mental Health Residential 18-64,Charges from Independent Providers,"1,960.84",NEWPORT RESIDENTIAL CARE LTD
Revenue,Adult Services,Adult Social Care,Mental Health Support - adults (18-64),5105619285,04/09/2019,Mental Health Residential 18-64,Charges from Independent Providers,"1,960.84",NEWPORT RESIDENTIAL CARE LTD
Revenue,Adult Services,Adult Social Care,Mental Health Support - adults (18-64),5105621645,27/09/2019,Mental Health Residential 18-64,Charges from Independent Providers,"1,960.84",NEWPORT RESIDENTIAL CARE LTD
Revenue,Adult Services,Adult Social Care,Mental Health Support - adults (18-64),5105619285,04/09/2019,Mental Health Residential 18-64,Charges from Independent Providers,"1,960.84",NEWPORT RESIDENTIAL CARE LTD
Revenue,Adult Services,Adult Social Care,Mental Health Support - adults (18-64),5105621645,27/09/2019,Mental Health Residential 18-64,Charges from Independent Providers,"1,960.84",NEWPORT RESIDENTIAL CARE LTD
Revenue,Adult Services,Adult Social Care,Mental Health Support - adults (18-64),5105619285,04/09/2019,Mental Health Residential 18-64,Charges from Independent Providers,"1,960.84",NEWPORT RESIDENTIAL CARE LTD
Revenue,Adult Services,Adult Social Care,Mental Health Support - adults (18-64),5105621645,27/09/2019,Mental Health Residential 18-64,Charges from Independent Providers,"1,960.84",NEWPORT RESIDENTIAL CARE LTD
Revenue,Adult Services,Adult Social Care,Mental Health Support - adults (18-64),5105619285,04/09/2019,Mental Health Residential 18-64,Charges from Independent Providers,"2,103.92",NEWPORT RESIDENTIAL CARE LTD
Revenue,Adult Services,Adult Social Care,Mental Health Support - adults (18-64),5105621645,27/09/2019,Mental Health Residential 18-64,Charges from Independent Providers,"2,103.92",NEWPORT RESIDENTIAL CARE LTD
Revenue,Adult Services,Adult Social Care,Mental Health Support - adults (18-64),5105619285,04/09/2019,Mental Health Residential 18-64,Charges from Independent Providers,"1,960.84",NEWPORT RESIDENTIAL CARE LTD
Revenue,Adult Services,Adult Social Care,Mental Health Support - adults (18-64),5105621645,27/09/2019,Mental Health Residential 18-64,Charges from Independent Providers,"1,960.84",NEWPORT RESIDENTIAL CARE LTD
Revenue,Adult Services,Adult Social Care,Mental Health Support - adults (18-64),5105619285,04/09/2019,Mental Health Residential 18-64,Charges from Independent Providers,"1,960.84",NEWPORT RESIDENTIAL CARE LTD
Revenue,Adult Services,Adult Social Care,Mental Health Support - adults (18-64),5105621645,27/09/2019,Mental Health Residential 18-64,Charges from Independent Providers,"1,960.84",NEWPORT RESIDENTIAL CARE LTD
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105619285,04/09/2019,Memory & Cognition Residential 65+,Charges from Independent Providers,"2,053.52",NEWPORT RESIDENTIAL CARE LTD
Revenue,Adult Services,Balance Sheet,Balance Sheet,5105621645,27/09/2019,REDACTED PERSONAL DATA,Order Settlement to Bal Sht GL,"2,053.52",NEWPORT RESIDENTIAL CARE LTD
Revenue,Adult Services,Adult Social Care,Physical Support - adults (18-64),5105621581,27/09/2019,Physical Support Residential 18-64,Charges from Independent Providers,"1,820.78",NEWPORT RESIDENTIAL CARE LTD
Revenue,Adult Services,Adult Social Care,Physical Support - adults (18-64),5105621645,27/09/2019,Physical Support Residential 18-64,Charges from Independent Providers,"1,960.84",NEWPORT RESIDENTIAL CARE LTD
Revenue,Regeneration,Planning services,Development Control,5105619330,18/09/2019,Development Control,Advertising & Publicity,85.05,NEWSQUEST MEDIA GROUP LTD
Revenue,Regeneration,Planning services,Development Control,5105619332,04/09/2019,Development Control,Advertising & Publicity,124.74,NEWSQUEST MEDIA GROUP LTD
Revenue,Regeneration,Planning services,Development Control,5105621159,25/09/2019,Development Control,Advertising & Publicity,85.05,NEWSQUEST MEDIA GROUP LTD
Revenue,Regeneration,Planning services,Development Control,5105620524,18/09/2019,Development Control,Advertising & Publicity,85.05,NEWSQUEST MEDIA GROUP LTD
Revenue,Regeneration,Planning services,Development Control,5105620525,18/09/2019,Development Control,Advertising & Publicity,85.05,NEWSQUEST MEDIA GROUP LTD
Revenue,Regeneration,Planning services,Development Control,5105620526,18/09/2019,Development Control,Advertising & Publicity,226.80,NEWSQUEST MEDIA GROUP LTD
Revenue,Regeneration,Planning services,Development Control,5105620531,18/09/2019,Development Control,Advertising & Publicity,85.05,NEWSQUEST MEDIA GROUP LTD
Revenue,Regeneration,Planning services,Development Control,5105621074,27/09/2019,Development Control,Advertising & Publicity,85.05,NEWSQUEST MEDIA GROUP LTD
Revenue,Regeneration,Planning services,Development Control,5105621155,25/09/2019,Development Control,Advertising & Publicity,170.10,NEWSQUEST MEDIA GROUP LTD
Revenue,Regeneration,Planning services,Development Control,5105619733,06/09/2019,Development Control,Advertising & Publicity,170.10,NEWSQUEST MEDIA GROUP LTD
Revenue,Regeneration,Planning services,Development Control,5105620298,13/09/2019,Development Control,Advertising & Publicity,170.10,NEWSQUEST MEDIA GROUP LTD
Revenue,Regeneration,Planning services,Development Control,5105620302,13/09/2019,Development Control,Advertising & Publicity,85.05,NEWSQUEST MEDIA GROUP LTD
Revenue,Regeneration,Planning services,Development Control,5105620306,13/09/2019,Development Control,Advertising & Publicity,85.05,NEWSQUEST MEDIA GROUP LTD
Revenue,Regeneration,Planning services,Development Control,5105620343,13/09/2019,Development Control,Advertising & Publicity,85.05,NEWSQUEST MEDIA GROUP LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105620499,30/09/2019,BCF Woodlands Centre,Payments to IW CCG,"109,940.00",NHS ISLE OF WIGHT CCG
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105620499,30/09/2019,BCF Crisis Response Service,Payments to IW CCG,"35,345.00",NHS ISLE OF WIGHT CCG
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105620499,30/09/2019,BCF Reablement 24/7,Payments to IW CCG,"22,333.00",NHS ISLE OF WIGHT CCG
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105620499,30/09/2019,BCF Community Care Home Beds,Payments to IW CCG,"177,543.00",NHS ISLE OF WIGHT CCG
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105620499,30/09/2019,BCF Community Matrons,Payments to IW CCG,"41,250.00",NHS ISLE OF WIGHT CCG
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105620499,30/09/2019,BCF District Nursing,Payments to IW CCG,"424,805.00",NHS ISLE OF WIGHT CCG
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105620499,30/09/2019,BCF CCG Carers,Payments to IW CCG,"24,638.00",NHS ISLE OF WIGHT CCG
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105620499,30/09/2019,BCF Com RehabTeam,Payments to IW CCG,"271,277.00",NHS ISLE OF WIGHT CCG
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105620499,30/09/2019,BCF Wheelchairs Service,Payments to IW CCG,"55,961.00",NHS ISLE OF WIGHT CCG
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105620499,30/09/2019,BCF Assistive Technology Equipment,Payments to IW CCG,"3,579.00",NHS ISLE OF WIGHT CCG
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105620499,30/09/2019,BCF Com Dietetics,Payments to IW CCG,"18,316.00",NHS ISLE OF WIGHT CCG
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105620499,30/09/2019,BCF Continence Service,Payments to IW CCG,"79,903.00",NHS ISLE OF WIGHT CCG
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105620499,30/09/2019,BCF Community Specialist Nurses,Payments to IW CCG,"45,958.00",NHS ISLE OF WIGHT CCG
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105620499,30/09/2019,BCF MH Social Care Officers,Payments to IW CCG,"12,250.00",NHS ISLE OF WIGHT CCG
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105620499,30/09/2019,BCF HCAs for >75s,Payments to IW CCG,"31,043.00",NHS ISLE OF WIGHT CCG
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105620499,30/09/2019,BCF Anticipatory Care Planning,Payments to IW CCG,"17,237.00",NHS ISLE OF WIGHT CCG
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105620499,30/09/2019,BCF Leg Ulcer LES,Payments to IW CCG,"18,124.00",NHS ISLE OF WIGHT CCG
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105620499,30/09/2019,BCF Speech & Language,Payments to IW CCG,"32,102.00",NHS ISLE OF WIGHT CCG
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105620499,30/09/2019,BCF GP Support for Rehab Beds,Payments to IW CCG,"4,980.00",NHS ISLE OF WIGHT CCG
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105620499,30/09/2019,BCF Mental Health Grant Agreements,Payments to IW CCG,"12,500.00",NHS ISLE OF WIGHT CCG
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105620499,30/09/2019,BCF Hearing Aids,Payments to IW CCG,"3,249.00",NHS ISLE OF WIGHT CCG
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105620499,30/09/2019,CHC CCG Recharge,Payments to IW CCG,"1,087,891.00",NHS ISLE OF WIGHT CCG
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105620499,30/09/2019,CHC Staff Costs,Payments to IW CCG,"63,203.00",NHS ISLE OF WIGHT CCG
Revenue,Adult Services,Housing Services,Homelessness,5105620985,25/09/2019,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,780.00,REDACTED PERSONAL DATA
Revenue,Adult Services,Housing Services,Homelessness,5105620985,25/09/2019,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,799.50,REDACTED PERSONAL DATA
Revenue,Resources,Central Services,Support Services,5105620330,13/09/2019,Litigation Costs,Legal Fees - Other Parties,400.00,COLLEGE CHAMBERS BARRISTERS
Revenue,Resources,Central Services,Support Services,5105620996,25/09/2019,Staff Benefits,Payment to Private Contractors,243.00,NITON PRE-SCHOOL
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105621542,27/09/2019,Education and Inclusion Service,Professional Subscriptions,25.00,NATIONAL NETWORK FOR CHILDREN IN EMPLOYMENT & ENTERTAINMENT
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105618663,04/09/2019,Childrens Assess & Safeguarding Team,Agency staff,"1,349.25",NONSTOP RECRUITMENT LTD
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105619429,13/09/2019,Childrens Assess & Safeguarding Team,Agency staff,"1,426.35",NONSTOP RECRUITMENT LTD
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105619945,11/09/2019,Childrens Assess & Safeguarding Team,Agency staff,"1,079.40",NONSTOP RECRUITMENT LTD
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105620439,18/09/2019,Childrens Assess & Safeguarding Team,Agency staff,"1,426.35",NONSTOP RECRUITMENT LTD
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105621096,27/09/2019,Childrens Assess & Safeguarding Team,Agency staff,"1,426.35",NONSTOP RECRUITMENT LTD
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105621521,27/09/2019,Childrens Assess & Safeguarding Team,Agency staff,"1,426.35",NONSTOP RECRUITMENT LTD
Revenue,Neighbourhoods,Cultural and Related Services,Culture and Heritage,5105619396,11/09/2019,Roman Villa Newport,Stock Purchases,11.64,NORTHERN HERITAGE
Revenue,Neighbourhoods,Cultural and Related Services,Culture and Heritage,5105619396,11/09/2019,Roman Villa Newport,Stock Purchases,11.64,NORTHERN HERITAGE
Revenue,Neighbourhoods,Cultural and Related Services,Culture and Heritage,5105619396,11/09/2019,Roman Villa Newport,Stock Purchases,10.38,NORTHERN HERITAGE
Revenue,Neighbourhoods,Cultural and Related Services,Culture and Heritage,5105619396,11/09/2019,Roman Villa Newport,Stock Purchases,10.36,NORTHERN HERITAGE
Revenue,Neighbourhoods,Cultural and Related Services,Culture and Heritage,5105619396,11/09/2019,Roman Villa Newport,Stock Purchases,5.18,NORTHERN HERITAGE
Revenue,Neighbourhoods,Cultural and Related Services,Culture and Heritage,5105619396,11/09/2019,Roman Villa Newport,Stock Purchases,11.67,NORTHERN HERITAGE
Revenue,Neighbourhoods,Cultural and Related Services,Culture and Heritage,5105619396,11/09/2019,Roman Villa Newport,Stock Purchases,17.52,NORTHERN HERITAGE
Revenue,Neighbourhoods,Cultural and Related Services,Culture and Heritage,5105619396,11/09/2019,Roman Villa Newport,Stock Purchases,6.48,NORTHERN HERITAGE
Revenue,Neighbourhoods,Cultural and Related Services,Culture and Heritage,5105619396,11/09/2019,Roman Villa Newport,Stock Purchases,13.62,NORTHERN HERITAGE
Revenue,Neighbourhoods,Cultural and Related Services,Culture and Heritage,5105619396,11/09/2019,Roman Villa Newport,Stock Purchases,12.98,NORTHERN HERITAGE
Revenue,Neighbourhoods,Cultural and Related Services,Culture and Heritage,5105619396,11/09/2019,Roman Villa Newport,Stock Purchases,15.56,NORTHERN HERITAGE
Revenue,Neighbourhoods,Cultural and Related Services,Culture and Heritage,5105619396,11/09/2019,Roman Villa Newport,Stock Purchases,10.38,NORTHERN HERITAGE
Revenue,Neighbourhoods,Cultural and Related Services,Culture and Heritage,5105619396,11/09/2019,Roman Villa Newport,Stock Purchases,10.38,NORTHERN HERITAGE
Revenue,Neighbourhoods,Cultural and Related Services,Culture and Heritage,5105619396,11/09/2019,Roman Villa Newport,Stock Purchases,12.98,NORTHERN HERITAGE
Capital,Place,Capital,Capital,5105619761,06/09/2019,Highways transport capital,"Plant, Equipment & Furniture - Capital","12,122.41",NORTHWOOD GARAGE
Capital,Place,Capital,Capital,5105619761,06/09/2019,Highways transport capital,"Plant, Equipment & Furniture - Capital",195.00,NORTHWOOD GARAGE
Revenue,Adult Services,Adult Social Care,Social Care Activities,5105620098,18/09/2019,BCF Occupational Therapy Service,Payment to Private Contractors,"41,485.75",NOTTINGHAM REHAB LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105620921,25/09/2019,CHC Occupational Therapy Contract,Payment to Private Contractors,"20,000.00",NOTTINGHAM REHAB LTD
Revenue,Adult Services,Adult Social Care,Assistive Equipment & Technology,5105620069,11/09/2019,Community Equipment Store,Operational Equipment,155.55,NOTTINGHAM REHAB LTD
Revenue,Adult Services,Adult Social Care,Assistive Equipment & Technology,5105620345,18/09/2019,Community Equipment Store,Operational Equipment,123.50,NOTTINGHAM REHAB LTD
Revenue,Adult Services,Adult Social Care,Assistive Equipment & Technology,5105620345,18/09/2019,Community Equipment Store,Operational Equipment,56.50,NOTTINGHAM REHAB LTD
