Capital or Revenue,Directorate,Transaction Number,Date,Service Area,Expenses Type,Amount,Supplier Name
Revenue,Director of Childrens Services,5105601591,27.11.2014,In-house Fostering,Boarding Out Allowances,159.85,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105600880,27.11.2014,In-house Fostering,Boarding Out Allowances,199.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105600880,27.11.2014,In-house Fostering,Boarding Out Allowances,159.85,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105698149,07.11.2014,In-house Fostering,Boarding Out Allowances,199.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105698149,07.11.2014,In-house Fostering,Boarding Out Allowances,159.85,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105699814,14.11.2014,In-house Fostering,Boarding Out Allowances,199.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105699814,14.11.2014,In-house Fostering,Boarding Out Allowances,159.85,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105601624,27.11.2014,Special Guardianship Order Costs,Support Children,88.22,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105600914,27.11.2014,Special Guardianship Order Costs,Support Children,88.22,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105698181,07.11.2014,Special Guardianship Order Costs,Support Children,88.22,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105699847,27.11.2014,Special Guardianship Order Costs,Support Children,88.22,REDACTED PERSONAL DATA
Revenue,Head of Exchequer Services,5105601081,27.11.2014,Staff Benefits,Payment to Private Contractors,243.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105601626,27.11.2014,S17 Child Protection,Client Expenses,56.25,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105601498,27.11.2014,Adoption Costs,Support Children,168.39,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105601498,27.11.2014,Adoption Costs,Support Children,200.83,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105698055,07.11.2014,Adoption Costs,Support Children,168.39,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105698055,07.11.2014,Adoption Costs,Support Children,200.83,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105600786,27.11.2014,Adoption Costs,Support Children,168.39,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105600786,27.11.2014,Adoption Costs,Support Children,200.83,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105699721,14.11.2014,Adoption Costs,Support Children,168.39,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105699721,14.11.2014,Adoption Costs,Support Children,200.83,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105698142,07.11.2014,Special Guardianship Order Costs,Support Children,109.90,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105601585,27.11.2014,Special Guardianship Order Costs,Support Children,109.90,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105600874,27.11.2014,Special Guardianship Order Costs,Support Children,109.90,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105699808,14.11.2014,Special Guardianship Order Costs,Support Children,109.90,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105601618,27.11.2014,In-house Fostering,Boarding Out Allowances,140.33,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105600908,27.11.2014,In-house Fostering,Boarding Out Allowances,140.33,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105699842,27.11.2014,In-house Fostering,Boarding Out Allowances,140.33,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105698176,07.11.2014,In-house Fostering,Boarding Out Allowances,140.33,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105600909,27.11.2014,Children placed with Family&Friends,Boarding Out Allowances,159.85,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105601619,27.11.2014,Children placed with Family&Friends,Boarding Out Allowances,159.85,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105699843,27.11.2014,Children placed with Family&Friends,Boarding Out Allowances,159.85,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105698177,07.11.2014,Children placed with Family&Friends,Boarding Out Allowances,159.85,REDACTED PERSONAL DATA
Revenue,Head of Corp Gov & Monitoring Officer,5105600323,27.11.2014,Coroner,Payment to Private Contractors,"1,300.00",MUNDO CARE LTD
Revenue,Director of Childrens Services,5105600858,27.11.2014,Leaving Care Costs,Support Children,421.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105600858,27.11.2014,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105601569,27.11.2014,Leaving Care Costs,Support Children,421.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105601569,27.11.2014,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105698126,07.11.2014,Leaving Care Costs,Support Children,421.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105698126,07.11.2014,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105699792,14.11.2014,Leaving Care Costs,Support Children,421.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105699792,14.11.2014,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105600858,27.11.2014,Leaving Care Costs,Accommodation Costs - Service Users,57.50,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105601569,27.11.2014,Leaving Care Costs,Accommodation Costs - Service Users,57.50,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105698126,07.11.2014,Leaving Care Costs,Accommodation Costs - Service Users,57.50,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105699792,14.11.2014,Leaving Care Costs,Accommodation Costs - Service Users,57.50,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105698090,07.11.2014,Special Guardianship Order Costs,Support Children,132.69,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105698090,07.11.2014,Special Guardianship Order Costs,Support Children,132.69,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105698090,07.11.2014,Special Guardianship Order Costs,Support Children,161.49,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105601533,27.11.2014,Special Guardianship Order Costs,Support Children,132.69,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105601533,27.11.2014,Special Guardianship Order Costs,Support Children,132.69,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105601533,27.11.2014,Special Guardianship Order Costs,Support Children,161.49,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105600821,27.11.2014,Special Guardianship Order Costs,Support Children,132.69,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105600821,27.11.2014,Special Guardianship Order Costs,Support Children,132.69,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105600821,27.11.2014,Special Guardianship Order Costs,Support Children,161.49,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105699756,14.11.2014,Special Guardianship Order Costs,Support Children,132.69,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105699756,14.11.2014,Special Guardianship Order Costs,Support Children,132.69,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105699756,14.11.2014,Special Guardianship Order Costs,Support Children,161.49,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,5105601118,27.11.2014,Supporting People Older Persons,Payment to Private Contractors,90.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105600832,27.11.2014,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105601543,27.11.2014,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105698101,07.11.2014,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105699767,14.11.2014,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105600832,27.11.2014,Leaving Care Costs,Accommodation Costs - Service Users,57.50,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105601543,27.11.2014,Leaving Care Costs,Accommodation Costs - Service Users,57.50,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105698101,07.11.2014,Leaving Care Costs,Accommodation Costs - Service Users,57.50,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105699767,14.11.2014,Leaving Care Costs,Accommodation Costs - Service Users,57.50,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105601543,27.11.2014,In-house Fostering,Boarding Out Allowances,242.08,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105601543,27.11.2014,In-house Fostering,Boarding Out Allowances,175.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105601543,27.11.2014,In-house Fostering,Boarding Out Allowances,10.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105600832,27.11.2014,In-house Fostering,Boarding Out Allowances,175.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105600832,27.11.2014,In-house Fostering,Boarding Out Allowances,10.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105600832,27.11.2014,In-house Fostering,Boarding Out Allowances,242.08,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105601543,27.11.2014,In-house Fostering,Boarding Out Allowances,311.31,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105698101,07.11.2014,In-house Fostering,Boarding Out Allowances,242.08,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105698101,07.11.2014,In-house Fostering,Boarding Out Allowances,175.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105698101,07.11.2014,In-house Fostering,Boarding Out Allowances,10.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105699767,14.11.2014,In-house Fostering,Boarding Out Allowances,242.08,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105699767,14.11.2014,In-house Fostering,Boarding Out Allowances,175.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105699767,14.11.2014,In-house Fostering,Boarding Out Allowances,10.00,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,5105601022,27.11.2014,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,769.43,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,5105601022,27.11.2014,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,977.17,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,5105601013,27.11.2014,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,799.50,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105600610,27.11.2014,Short Breaks,Charges from Independent Providers,128.64,NATIONAL AUTISTIC SOCIETY IOW BRANCH
Revenue,Director of Childrens Services,5105600611,27.11.2014,Short Breaks,Charges from Independent Providers,128.64,NATIONAL AUTISTIC SOCIETY IOW BRANCH
Revenue,Director of Childrens Services,5105600463,27.11.2014,Short Breaks,Charges from Independent Providers,128.64,NATIONAL AUTISTIC SOCIETY IOW BRANCH
Revenue,Director of Childrens Services,5105698362,14.11.2014,Pre-school Special Educational Needs,Training,390.00,NATIONAL AUTISTIC SOCIETY
Revenue,Head of ASC & Community Wellbeing,5105697840,07.11.2014,My Life A Full Life Project Support,Payments to Voluntary and Other Associations,"1,280.20",NATIONAL DEVELOPMENT TEAM FOR INCLUSION
Revenue,Director of Childrens Services,5105699662,14.11.2014,Leaving Care Costs,Charges from Independent Providers,"1,028.61",NATIONAL FOSTERING AGENCY LTD
Revenue,Director of Childrens Services,5105699612,14.11.2014,Purchased Fostering,Charges from Independent Providers,"2,514.38",NATIONAL FOSTERING AGENCY LTD
Revenue,Director of Childrens Services,5105699610,14.11.2014,Purchased Fostering,Charges from Independent Providers,"1,028.61",NATIONAL FOSTERING AGENCY LTD
Revenue,Director of Childrens Services,5105699662,14.11.2014,Purchased Fostering,Charges from Independent Providers,"1,485.77",NATIONAL FOSTERING AGENCY LTD
Revenue,Director of Childrens Services,5105601375,27.11.2014,Pre-school Special Educational Needs,Training,85.00,NATIONAL PORTAGE ASSOCIATION
Revenue,Director of Childrens Services,5105690023,14.11.2014,Pre-school Special Educational Needs,Training,768.00,NATIONAL PORTAGE ASSOCIATION
Revenue,Head of ASC & Community Wellbeing,5105697997,07.11.2014,Transitions Team Residential Care,Charges from Independent Providers,"15,581.76",NATIONAL STAR FOUNDATION
Revenue,Head of Planning & Regulatory Services,5105600449,27.11.2014,Coast Protection,Payment to Private Contractors,546.00,NATIONAL TRUST
Revenue,Director of Childrens Services,5105699988,27.11.2014,Short Breaks,Charges from Independent Providers,793.00,NATURAL ENTERPRISE LTD
Capital,Head of HR & Organisational Change,5105600269,27.11.2014,Strategic Projects,ICT Hardware & Software - Capital,404.51,NAVIGATE SOLUTIONS LLP
Capital,Head of HR & Organisational Change,5105600104,27.11.2014,Strategic Projects,ICT Hardware & Software - Capital,"1,662.82",NAVIGATE SOLUTIONS LLP
Capital,Head of HR & Organisational Change,5105690818,07.11.2014,Strategic Projects,ICT Hardware & Software - Capital,129.19,NAVIGATE SOLUTIONS LLP
Revenue,Director of Childrens Services,5105601406,27.11.2014,Learning & Achievement Commissioned Activity,Professional Services,557.97,NATIONAL CONSORTIUM FOR EXAMINATION RESULTS CIC
Revenue,Chief Fire Officer,5105699983,27.11.2014,Fire Technical Support,General Materials,184.70,NEILSON DISTRIBUTION
Revenue,Head of Planning & Regulatory Services,5105698372,07.11.2014,Licensing Services,Operational Equipment,48.00,NEW AUTO LTD T/A MOGO (UK)
Revenue,Head of Planning & Regulatory Services,5105698372,07.11.2014,Licensing Services,Operational Equipment,148.00,NEW AUTO LTD T/A MOGO (UK)
Revenue,Head of Planning & Regulatory Services,5105698372,07.11.2014,Licensing Services,Operational Equipment,98.00,NEW AUTO LTD T/A MOGO (UK)
Revenue,Head of Corp Gov & Monitoring Officer,5105699642,14.11.2014,Elections,Rent of Buildings and Rooms,300.00,NEWBRIDGE COMMUNITY ASSOCIATION
Revenue,Head of ASC & Community Wellbeing,5105699621,14.11.2014,Overbrook,Agency staff,93.30,NEWCROSS HEALTHCARE SOLUTIONS LTD
Revenue,Head of ASC & Community Wellbeing,5105698446,07.11.2014,Seagulls,Agency staff,128.76,NEWCROSS HEALTHCARE SOLUTIONS LTD
Revenue,Head of ASC & Community Wellbeing,5105600646,27.11.2014,Plean Dene,Agency staff,173.60,NEWCROSS HEALTHCARE SOLUTIONS LTD
Revenue,Head of ASC & Community Wellbeing,5105600267,27.11.2014,Saxonbury,Agency staff,"1,918.96",NEWCROSS HEALTHCARE SOLUTIONS LTD
Revenue,Head of ASC & Community Wellbeing,5105600535,27.11.2014,Saxonbury,Agency staff,"1,933.88",NEWCROSS HEALTHCARE SOLUTIONS LTD
Revenue,Head of ASC & Community Wellbeing,5105691493,05.11.2014,Saxonbury,Agency staff,-4.00,NEWCROSS HEALTHCARE SOLUTIONS LTD
Revenue,Head of ASC & Community Wellbeing,5105699607,14.11.2014,Saxonbury,Agency staff,"2,742.75",NEWCROSS HEALTHCARE SOLUTIONS LTD
Revenue,Head of ASC & Community Wellbeing,5105600520,27.11.2014,Highmead,Agency staff,755.11,NEWCROSS HEALTHCARE SOLUTIONS LTD
Revenue,Head of ASC & Community Wellbeing,5105600522,27.11.2014,The Laurels,Agency staff,120.66,NEWCROSS HEALTHCARE SOLUTIONS LTD
Revenue,Head of ASC & Community Wellbeing,5105698438,07.11.2014,The Laurels,Agency staff,105.80,NEWCROSS HEALTHCARE SOLUTIONS LTD
Revenue,Director of Childrens Services,5105696881,12.11.2014,Thompson House Tuition Centre (PRU),Minor Works,20.00,NEWEY AND EYRE
Revenue,Director of Childrens Services,5105696881,12.11.2014,Thompson House Tuition Centre (PRU),Minor Works,24.70,NEWEY AND EYRE
Revenue,Director of Childrens Services,5105696881,12.11.2014,Clatterford Pupil Referral Unit (PRU),Minor Works,33.70,NEWEY AND EYRE
Revenue,Director of Childrens Services,5105698484,12.11.2014,Clatterford Pupil Referral Unit (PRU),Minor Works,22.50,NEWEY AND EYRE
Revenue,Director of Childrens Services,5105698751,12.11.2014,Clatterford Pupil Referral Unit (PRU),Minor Works,-14.20,NEWEY AND EYRE
Revenue,Director of Childrens Services,5105696881,12.11.2014,Clatterford Pupil Referral Unit (PRU),Minor Works,14.20,NEWEY AND EYRE
Revenue,Director of Childrens Services,5105696881,12.11.2014,Clatterford Pupil Referral Unit (PRU),Minor Works,10.17,NEWEY AND EYRE
Revenue,Director of Childrens Services,5105696881,12.11.2014,Clatterford Pupil Referral Unit (PRU),Minor Works,4.72,NEWEY AND EYRE
Revenue,Head of Economy & Tourism,5105698620,07.11.2014,Newport Harbour Account,Operational Equipment,91.00,NEWEY AND EYRE
Revenue,Head of Economy & Tourism,5105696247,07.11.2014,Newport Harbour Account,Operational Equipment,6.50,NEWEY AND EYRE
Revenue,Head of ASC & Community Wellbeing,5105697477,05.11.2014,Elderly Frail Residential Care,Charges from Independent Providers,"2,093.84",NEWPORT RESIDENTIAL CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105697477,05.11.2014,Elderly Mentally Ill Residential Care,Charges from Independent Providers,"1,781.36",NEWPORT RESIDENTIAL CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105697477,05.11.2014,Elderly Mentally Ill Residential Care,Charges from Independent Providers,"2,093.84",NEWPORT RESIDENTIAL CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105697477,05.11.2014,Elderly Mentally Ill Residential Care,Charges from Independent Providers,"2,093.84",NEWPORT RESIDENTIAL CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105697477,05.11.2014,Elderly Mentally Ill Residential Care,Charges from Independent Providers,"1,781.36",NEWPORT RESIDENTIAL CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105697477,05.11.2014,Elderly Mentally Ill Residential Care,Charges from Independent Providers,"1,781.36",NEWPORT RESIDENTIAL CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105697477,05.11.2014,Mental Health Residential Care,Charges from Independent Providers,"1,700.44",NEWPORT RESIDENTIAL CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105697477,05.11.2014,Mental Health Residential Care,Charges from Independent Providers,"1,700.44",NEWPORT RESIDENTIAL CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105697477,05.11.2014,Mental Health Residential Care,Charges from Independent Providers,"1,700.44",NEWPORT RESIDENTIAL CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105697477,05.11.2014,Mental Health Residential Care,Charges from Independent Providers,"1,700.44",NEWPORT RESIDENTIAL CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105697477,05.11.2014,Mental Health Residential Care,Charges from Independent Providers,"1,700.44",NEWPORT RESIDENTIAL CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105697477,05.11.2014,Mental Health Residential Care,Charges from Independent Providers,"1,700.44",NEWPORT RESIDENTIAL CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105697477,05.11.2014,Mental Health Residential Care,Charges from Independent Providers,"1,700.44",NEWPORT RESIDENTIAL CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105697477,05.11.2014,Mental Health Residential Care,Charges from Independent Providers,"1,700.44",NEWPORT RESIDENTIAL CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105697477,05.11.2014,Mental Health Residential Care,Charges from Independent Providers,"1,700.44",NEWPORT RESIDENTIAL CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105697477,05.11.2014,Mental Health Residential Care,Charges from Independent Providers,"1,700.44",NEWPORT RESIDENTIAL CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105697477,05.11.2014,Mental Health Residential Care,Charges from Independent Providers,"1,700.44",NEWPORT RESIDENTIAL CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105697477,05.11.2014,Mental Health Residential Care,Charges from Independent Providers,"1,700.44",NEWPORT RESIDENTIAL CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105697477,05.11.2014,Mental Health Residential Care,Charges from Independent Providers,"1,700.44",NEWPORT RESIDENTIAL CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105697477,05.11.2014,Mental Health Residential Care,Charges from Independent Providers,"1,700.44",NEWPORT RESIDENTIAL CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105697477,05.11.2014,Mental Health Residential Care,Charges from Independent Providers,"1,700.44",NEWPORT RESIDENTIAL CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105697477,05.11.2014,Mental Health Residential Care,Charges from Independent Providers,"1,700.44",NEWPORT RESIDENTIAL CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105697477,05.11.2014,Mental Health Residential Care,Charges from Independent Providers,"1,700.44",NEWPORT RESIDENTIAL CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105697477,05.11.2014,Mental Health Residential Care,Charges from Independent Providers,"1,700.44",NEWPORT RESIDENTIAL CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105697477,05.11.2014,Mental Health Residential Care,Charges from Independent Providers,"1,700.44",NEWPORT RESIDENTIAL CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105697477,05.11.2014,Mental Health Residential Care,Charges from Independent Providers,"1,700.44",NEWPORT RESIDENTIAL CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105697477,05.11.2014,Mental Health Residential Care,Charges from Independent Providers,"1,700.44",NEWPORT RESIDENTIAL CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105697477,05.11.2014,Mental Health Residential Care,Charges from Independent Providers,"1,700.44",NEWPORT RESIDENTIAL CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105698713,12.11.2014,Physical Disability Residential Care,Charges from Independent Providers,523.46,NEWPORT RESIDENTIAL CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105698713,12.11.2014,Physical Disability Residential Care,Charges from Independent Providers,"4,187.68",NEWPORT RESIDENTIAL CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105600579,27.11.2014,S75 Integrated Community Equipment Store,General Materials,700.00,NEWPORT STEEL & FABRICATION
Revenue,Head of ASC & Community Wellbeing,5105600579,27.11.2014,S75 Integrated Community Equipment Store,General Materials,462.00,NEWPORT STEEL & FABRICATION
Revenue,Head of ASC & Community Wellbeing,5105600580,27.11.2014,S75 Integrated Community Equipment Store,General Materials,186.00,NEWPORT STEEL & FABRICATION
Revenue,Head of ASC & Community Wellbeing,5105600579,27.11.2014,S75 Integrated Community Equipment Store,General Materials,270.00,NEWPORT STEEL & FABRICATION
Revenue,Head of ASC & Community Wellbeing,5105600579,27.11.2014,S75 Integrated Community Equipment Store,General Materials,470.00,NEWPORT STEEL & FABRICATION
Revenue,Head of ASC & Community Wellbeing,5105600579,27.11.2014,S75 Integrated Community Equipment Store,General Materials,60.00,NEWPORT STEEL & FABRICATION
Revenue,Head of ASC & Community Wellbeing,5105600580,27.11.2014,S75 Integrated Community Equipment Store,General Materials,330.00,NEWPORT STEEL & FABRICATION
Revenue,Chief Fire Officer,5105600573,27.11.2014,Fire Technical Support,Vehicle Maintenance Costs,95.00,NEWPORT STEEL & FABRICATION
Revenue,Head of Corp Gov & Monitoring Officer,5105697709,05.11.2014,Elections,Rent of Buildings and Rooms,264.00,NEWPORT VICTORIA SPORTS & SOCIAL CLUB
Revenue,Head of ASC & Community Wellbeing,5105697764,05.11.2014,Homelessness Prevention,Advertising & Publicity,114.52,NEWSQUEST HANTS & DORSET
Revenue,Head of ASC & Community Wellbeing,5105697059,05.11.2014,Learning Disability Residential Care,Charges from Independent Providers,"1,894.76",NEWTON LODGE RESIDENTIAL NURSING HOME
Revenue,Head of ASC & Community Wellbeing,5105697059,05.11.2014,Learning Disability Residential Care,Charges from Independent Providers,"5,624.08",NEWTON LODGE RESIDENTIAL NURSING HOME
Revenue,Head of ASC & Community Wellbeing,5105697059,05.11.2014,Learning Disability Residential Care,Charges from Independent Providers,"2,745.40",NEWTON LODGE RESIDENTIAL NURSING HOME
Revenue,Director of Childrens Services,5105601172,27.11.2014,Purchased Fostering,Charges from Independent Providers,"3,702.60",NEXT STEP FOSTERING LTD
Revenue,Head of Economy & Tourism,5105699635,14.11.2014,Arts Projects,Professional Services,500.00,REDACTED PERSONAL DATA
Capital,Head of Economy & Tourism,5105600373,27.11.2014,Rights Of Way Capital Programme,Payment to Contractors - Capital,"1,100.00",NIGEL EARLEY SERVICES LTD
Capital,Head of Economy & Tourism,5105600374,27.11.2014,Rights Of Way Capital Programme,Payment to Contractors - Capital,"1,900.00",NIGEL EARLEY SERVICES LTD
Revenue,Director of Childrens Services,5105698819,12.11.2014,Court Work & Consultancy Services,Legal Fees - Other Parties,251.98,NIGEL T NORTH LTD
Revenue,Director of Childrens Services,5105698825,12.11.2014,Court Work & Consultancy Services,Legal Fees - Other Parties,251.98,NIGEL T NORTH LTD
Revenue,Chief Fire Officer,5105697777,05.11.2014,Fire Technical Support,Operational Equipment,40.41,NIGHTSEARCHER LTD
Revenue,Chief Fire Officer,5105601418,27.11.2014,Fire Technical Support,Operational Equipment,54.42,NIGHTSEARCHER LTD
Revenue,Chief Fire Officer,5105601418,27.11.2014,Fire Technical Support,Operational Equipment,5.05,NIGHTSEARCHER LTD
Revenue,Chief Fire Officer,5105697777,05.11.2014,Fire Technical Support,Courier Costs,5.99,NIGHTSEARCHER LTD
Revenue,Director of Childrens Services,5105698833,12.11.2014,Workforce Development Schools,Training,276.00,NINE ACRES PRIMARY SCHOOL
Revenue,Director of Childrens Services,5105600929,27.11.2014,Children In Need 2,Agency staff,"1,684.61",NONSTOP RECRUITMENT LTD
Revenue,Director of Childrens Services,5105600931,27.11.2014,Children In Need 2,Agency staff,"1,684.61",NONSTOP RECRUITMENT LTD
Revenue,Director of Childrens Services,5105600932,27.11.2014,Children In Need 2,Agency staff,"1,479.73",NONSTOP RECRUITMENT LTD
Revenue,Director of Childrens Services,5105600933,27.11.2014,Children In Need 2,Agency staff,"1,684.61",NONSTOP RECRUITMENT LTD
Revenue,Head of Exchequer Services,5105698478,07.11.2014,Housing Benefit,Computer Software Licencing,"1,500.00",NORTHGATE INFORMATION SOLUTIONS UK LTD
Revenue,Head of ASC & Community Wellbeing,5105699657,14.11.2014,Blue Badge Scheme,Printing Costs,"1,299.20",NORTHGATE INFORMATION SOLUTIONS UK LTD
Revenue,Chief Fire Officer,5105699580,12.11.2014,Fire Technical Support,Vehicle Fuel Costs,98.26,NORTHWOOD GARAGE
Revenue,Head of Economy & Tourism,5105698428,07.11.2014,Cowes Week,Catering Purchases,"1,039.50",NORTHWOOD HOUSE CHARITABLE TRUST
Revenue,Head of Economy & Tourism,5105698426,07.11.2014,Cowes Week,Hire of facilities,494.00,NORTHWOOD HOUSE CHARITABLE TRUST
Revenue,Head of Planning & Regulatory Services,5105601155,27.11.2014,A.O.N.B.,Catering Purchases,32.00,NORTHWOOD HOUSE CHARITABLE TRUST
Revenue,Head of Planning & Regulatory Services,5105601155,27.11.2014,A.O.N.B.,Catering Purchases,70.00,NORTHWOOD HOUSE CHARITABLE TRUST
Revenue,Head of Planning & Regulatory Services,5105601155,27.11.2014,A.O.N.B.,Hire of facilities,45.00,NORTHWOOD HOUSE CHARITABLE TRUST
Revenue,Head of Exchequer Services,5105601058,27.11.2014,Staff Benefits,Payment to Private Contractors,60.00,NORTHWOOD PRE-SCHOOL
Revenue,Director of Childrens Services,5105698999,21.11.2014,Personal & Community Development Learning,Hire of facilities,56.00,NORTHWOOD WI
