Capital or Revenue,Directorate,SERCOP High Level Category,SERCOP Detailed Category,Transaction Number,Date,Service Area,Expenses Type,Amount,Supplier Name
Revenue,Adult Services,Adult Social Care,Learning Disability Suppt-adults (18-64),5105683008,20.04.2016,Learning Disability Residential 18-64,Charges from Independent Providers,"1,936.76",THE ORCHARD
Revenue,Adult Services,Adult Social Care,Physical Support - adults (18-64),5105683063,20.04.2016,Physical Support Nursing 18-64,Charges from Independent Providers,"2,854.88",THE ORCHARD HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105683063,20.04.2016,Physical Support Nursing 65+,Charges from Independent Providers,"2,854.88",THE ORCHARD HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105683063,20.04.2016,Physical Support Nursing 65+,Charges from Independent Providers,"2,854.88",THE ORCHARD HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105683063,20.04.2016,Physical Support Nursing 65+,Charges from Independent Providers,"2,854.88",THE ORCHARD HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105683063,20.04.2016,Physical Support Nursing 65+,Charges from Independent Providers,"2,854.88",THE ORCHARD HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105683063,20.04.2016,Physical Support Nursing 65+,Charges from Independent Providers,"2,854.88",THE ORCHARD HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105683063,20.04.2016,Physical Support Nursing 65+,Charges from Independent Providers,"2,854.88",THE ORCHARD HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105683063,20.04.2016,Physical Support Nursing 65+,Charges from Independent Providers,"2,854.88",THE ORCHARD HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105683063,20.04.2016,Physical Support Nursing 65+,Charges from Independent Providers,"2,854.88",THE ORCHARD HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105683063,20.04.2016,Physical Support Nursing 65+,Charges from Independent Providers,"2,854.88",THE ORCHARD HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105683063,20.04.2016,Physical Support Nursing 65+,Charges from Independent Providers,"2,854.88",THE ORCHARD HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105683063,20.04.2016,Memory & Cognition Nursing 65+,Charges from Independent Providers,"2,854.88",THE ORCHARD HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105683063,20.04.2016,Memory & Cognition Nursing 65+,Charges from Independent Providers,"2,854.88",THE ORCHARD HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105683063,20.04.2016,Memory & Cognition Nursing 65+,Charges from Independent Providers,"2,854.88",THE ORCHARD HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Support - Memory/Cog (to be reallocated),5105683063,20.04.2016,Memory & Cognition Nursing TBA,Charges from Independent Providers,101.96,THE ORCHARD HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Mental Health Support-older people (65+),5105683063,20.04.2016,Mental Health Nursing 65+,Charges from Independent Providers,"2,854.88",THE ORCHARD HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105683063,20.04.2016,Memory & Cognition Residential 65+,Charges from Independent Providers,"2,143.40",THE ORCHARD HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105683063,20.04.2016,Memory & Cognition Residential 65+,Charges from Independent Providers,"2,143.40",THE ORCHARD HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105682157,08.04.2016,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,288,THE ORCHARD HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105682157,08.04.2016,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,448,THE ORCHARD HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105682528,13.04.2016,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,48,THE ORCHARD HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105682528,13.04.2016,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,448,THE ORCHARD HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105682528,13.04.2016,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,"1,040.00",THE ORCHARD HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105682528,13.04.2016,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,448,THE ORCHARD HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105683063,20.04.2016,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,448,THE ORCHARD HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105683063,20.04.2016,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,448,THE ORCHARD HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105683063,20.04.2016,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,448,THE ORCHARD HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105683063,20.04.2016,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,448,THE ORCHARD HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105683063,20.04.2016,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,448,THE ORCHARD HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105683063,20.04.2016,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,448,THE ORCHARD HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105683063,20.04.2016,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,448,THE ORCHARD HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105683063,20.04.2016,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,448,THE ORCHARD HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105683063,20.04.2016,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,448,THE ORCHARD HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105683063,20.04.2016,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,448,THE ORCHARD HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105683063,20.04.2016,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,448,THE ORCHARD HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105683063,20.04.2016,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,448,THE ORCHARD HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105683063,20.04.2016,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,448,THE ORCHARD HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105683063,20.04.2016,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,448,THE ORCHARD HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105683063,20.04.2016,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,448,THE ORCHARD HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105683063,20.04.2016,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,448,THE ORCHARD HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105683063,20.04.2016,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,448,THE ORCHARD HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105683063,20.04.2016,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,448,THE ORCHARD HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105683063,20.04.2016,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,448,THE ORCHARD HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105683063,20.04.2016,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,448,THE ORCHARD HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105683063,20.04.2016,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,448,THE ORCHARD HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105683063,20.04.2016,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,448,THE ORCHARD HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105683063,20.04.2016,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,448,THE ORCHARD HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105683063,20.04.2016,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,448,THE ORCHARD HOUSE CARE HOME
Revenue,Adult Services,Balance Sheet,Balance Sheet,5105683063,20.04.2016,REDACTED PERSONAL DATA,Order Settlement to Bal Sht GL,"2,406.88",THE ORCHARD HOUSE CARE HOME
Revenue,Adult Services,Balance Sheet,Balance Sheet,5105683063,20.04.2016,REDACTED PERSONAL DATA,Order Settlement to Bal Sht GL,556.08,THE ORCHARD HOUSE CARE HOME
Revenue,Adult Services,Balance Sheet,Balance Sheet,5105683063,20.04.2016,REDACTED PERSONAL DATA,Order Settlement to Bal Sht GL,"2,406.88",THE ORCHARD HOUSE CARE HOME
Revenue,Public Health,Public Health,Discretionary,5105682937,20.04.2016,Public Health Core Non Mandatory,Hire of facilities,100,THE QUAY ARTS TRADING COMPANY LTD
Revenue,Place,Cultural and Related Services,Culture and Heritage,5105683755,20.04.2016,Archaeological Reburial,Heritage Acquisitions,375,THE SCAN TEAM
Revenue,Place,Cultural and Related Services,Culture and Heritage,5105683874,20.04.2016,IOW Festival of Walking,Advertising & Publicity,649.5,THE SIGN COMPANY
Revenue,Place,Cultural and Related Services,Recreation and Sport,5105683862,20.04.2016,Commercial Sales Team,Printing Costs,5,THE SIGN COMPANY
Revenue,Place,Cultural and Related Services,Culture and Heritage,5105683872,20.04.2016,Medina Theatre,Printing Costs,120,THE SIGN COMPANY
Revenue,Place,Cultural and Related Services,Service Management and Support Services,5105683685,27.04.2016,WL Training & Recruitment/Personnel,Training,450,THE SWIMMING TEACHERS ASSOCIATION
Revenue,Place,Environmental & Regulatory Services,Regulatory Services,5105683890,22.04.2016,Environmental Health - Business Regulation Protection,Training,310,THOMAS INTERNATIONAL
Revenue,Resources,Central Services,Central Services to the Public,5105682948,20.04.2016,Electoral Registration Office,Publications,93.5,THOMSON REUTERS
Revenue,Resources,Central Services,Central Services to the Public,5105682948,20.04.2016,Elections,Publications,93.5,THOMSON REUTERS
Revenue,Place,Planning services,Management & Support Services,5105682140,08.04.2016,Planning Management,Publications,"1,819.00",THOMSON REUTERS
Revenue,Place,Fire & Rescue Services,Fire fighting and Rescue Operations,5105682962,20.04.2016,Fire Technical Support,Vehicle Maintenance Costs,35,TONEY HYDRAULIC SERVICES
Revenue,Place,Fire & Rescue Services,Fire fighting and Rescue Operations,5105682962,20.04.2016,Fire Technical Support,Vehicle Maintenance Costs,3.78,TONEY HYDRAULIC SERVICES
Revenue,Place,Fire & Rescue Services,Fire fighting and Rescue Operations,5105682962,20.04.2016,Fire Technical Support,Vehicle Maintenance Costs,12.75,TONEY HYDRAULIC SERVICES
Revenue,Place,Fire & Rescue Services,Fire fighting and Rescue Operations,5105682962,20.04.2016,Fire Technical Support,Vehicle Maintenance Costs,21.8,TONEY HYDRAULIC SERVICES
Revenue,Place,Fire & Rescue Services,Fire fighting and Rescue Operations,5105682962,20.04.2016,Fire Technical Support,Vehicle Maintenance Costs,67.32,TONEY HYDRAULIC SERVICES
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105682011,06.04.2016,Workshop Initiative Support in Education,Cleaning Contracts,160,TOP MOPS LIMITED
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105682796,15.04.2016,Island Learning Centre,Cleaning Contracts,"1,020.00",TOP MOPS LIMITED
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105685027,29.04.2016,Island Learning Centre,Cleaning Contracts,22,TOP MOPS LIMITED
Revenue,Place,Environmental & Regulatory Services,Regulatory Services,5105681734,01.04.2016,Public Conveniences - General,Payment to Private Contractors,580.08,TOP MOPS LIMITED
Revenue,Place,Environmental & Regulatory Services,Regulatory Services,5105682028,06.04.2016,Public Conveniences - General,Payment to Private Contractors,169.19,TOP MOPS LIMITED
Revenue,Place,Environmental & Regulatory Services,Regulatory Services,5105682601,15.04.2016,Public Conveniences - General,Payment to Private Contractors,450.89,TOP MOPS LIMITED
Revenue,Place,Environmental & Regulatory Services,Regulatory Services,5105682604,15.04.2016,Public Conveniences - General,Payment to Private Contractors,"17,046.73",TOP MOPS LIMITED
Revenue,Place,Cultural and Related Services,Open Spaces,5105682800,15.04.2016,Fort Victoria,General Materials,19.81,TOP MOPS LIMITED
Revenue,Place,Cultural and Related Services,Open Spaces,5105682789,15.04.2016,Fort Victoria,Payment to Private Contractors,150,TOP MOPS LIMITED
Revenue,Resources,Central Services,Support Services,5105684029,22.04.2016,Staff Benefits,Payment to Private Contractors,10,TOPS DAY NURSERIES PLAYSTATION IOW
Revenue,Resources,Central Services,Support Services,5105684029,22.04.2016,Staff Benefits,Payment to Private Contractors,189.67,TOPS DAY NURSERIES PLAYSTATION IOW
Revenue,Resources,Central Services,Support Services,5105684029,22.04.2016,Staff Benefits,Payment to Private Contractors,243,TOPS DAY NURSERIES PLAYSTATION IOW
Revenue,Resources,Central Services,Support Services,5105684029,22.04.2016,Staff Benefits,Payment to Private Contractors,94,TOPS DAY NURSERIES PLAYSTATION IOW
Revenue,Resources,Central Services,Support Services,5105684029,22.04.2016,Staff Benefits,Payment to Private Contractors,243,TOPS DAY NURSERIES PLAYSTATION IOW
Revenue,Public Health,Public Health,Mandatory,5105682467,13.04.2016,NHS Health Check Programme,Payment to Private Contractors,-291,TOWER HOUSE SURGERY
Revenue,Public Health,Public Health,Mandatory,5105682444,13.04.2016,NHS Health Check Programme,Payment to Private Contractors,"2,311.50",TOWER HOUSE SURGERY
Revenue,Public Health,Public Health,Discretionary,5105682466,08.04.2016,Stop Smoking Services & Interventions,Payment to Private Contractors,291,TOWER HOUSE SURGERY
Revenue,Public Health,Public Health,Discretionary,5105682465,08.04.2016,Stop Smoking Services & Interventions,Payment to Private Contractors,-291,TOWER HOUSE SURGERY
Revenue,Place,Cultural and Related Services,Open Spaces,5105684932,29.04.2016,Other Grounds Maintenance,Operational Equipment,80,TOWN END (LEEDS) PLC
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105682276,08.04.2016,Special Guardianship Order Costs,Support Children,125.79,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105682726,15.04.2016,Special Guardianship Order Costs,Support Children,125.79,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105684721,29.04.2016,Special Guardianship Order Costs,Support Children,125.79,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105684090,22.04.2016,Special Guardianship Order Costs,Support Children,125.79,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Mental Health Support - adults (18-64),5105683074,20.04.2016,Mental Health Residential 18-64,Charges from Independent Providers,"5,920.04",TRACSCARE 2007 LIMITED
Revenue,Place,Environmental & Regulatory Services,Regulatory Services,5105683697,20.04.2016,Trading Standards,Training,510,TRADING STANDARDS SOUTH EAST LTD
Revenue,Corporate Items,Central Services,Corporate and Democratic Core,5105682538,13.04.2016,Corporate Management,Professional Services,756.16,TRADITION (UK) LTD
Capital,Adult Services,Capital,Capital,5105681827,08.04.2016,S106 Capital Projects,External Design and Supervision Fees,"2,100.00",TROWERS & HAMLINS LLP
Revenue,Adult Services,Adult Social Care,Learning Disability Suppt-adults (18-64),5105683073,20.04.2016,Learning Disability Residential 18-64,Charges from Independent Providers,"8,158.36",TRUECARE GROUP LTD
Revenue,Childrens Services,Children's & Education Services,Early Years,5105681848,01.04.2016,Trajectory Funding,Teaching Materials,199.7,TTS GROUP LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105684402,27.04.2016,Learning & Development Resource Centre,General Educational Materials,99.95,TTS GROUP LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105684402,27.04.2016,Learning & Development Resource Centre,General Educational Materials,18.99,TTS GROUP LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105684402,27.04.2016,Learning & Development Resource Centre,General Educational Materials,37.98,TTS GROUP LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105684402,27.04.2016,Learning & Development Resource Centre,General Educational Materials,19.99,TTS GROUP LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105684402,27.04.2016,Learning & Development Resource Centre,General Educational Materials,37.98,TTS GROUP LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105684402,27.04.2016,Learning & Development Resource Centre,General Educational Materials,79.9,TTS GROUP LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105684402,27.04.2016,Learning & Development Resource Centre,General Educational Materials,79.9,TTS GROUP LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105684402,27.04.2016,Learning & Development Resource Centre,General Educational Materials,33.98,TTS GROUP LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105684402,27.04.2016,Learning & Development Resource Centre,General Educational Materials,86.85,TTS GROUP LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105684402,27.04.2016,Learning & Development Resource Centre,General Educational Materials,43.9,TTS GROUP LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105684402,27.04.2016,Learning & Development Resource Centre,General Educational Materials,15.98,TTS GROUP LTD
Revenue,Corporate Items,Central Services,Corporate and Democratic Core,5105684577,27.04.2016,Corporate Management,Professional Services,28.77,TULLETT PREBON EUROPE LIMITED
Revenue,Corporate Items,Central Services,Corporate and Democratic Core,5105684577,27.04.2016,Corporate Management,Professional Services,"3,989.04",TULLETT PREBON EUROPE LIMITED
Revenue,Adult Services,Adult Social Care,Assistive Equipment & Technology,5105684597,29.04.2016,Wightcare,Operational Equipment,19.95,TUNSTALL HEALTHCARE (UK) LTD
Revenue,Corporate Items,Central Services,Support Services,5105684333,27.04.2016,Miscellaneous Non-rechargeable,Electronic Media Production,"1,000.00",UNIFIED SOFTWARE LIMITED
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105683762,19.04.2016,Island Learning Centre,Transport of Clients,"1,584.00",UNION TAXIS
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105683772,20.04.2016,Island Learning Centre,Transport of Clients,"1,584.00",UNION TAXIS
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105683770,19.04.2016,Island Learning Centre,Transport of Clients,"-1,584.00",UNION TAXIS
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105681779,01.04.2016,Island Learning Centre,Schools Examination Fees,263.5,UNIVERSITY OF CAMBRIDGE
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105681779,01.04.2016,Island Learning Centre,Schools Examination Fees,368.9,UNIVERSITY OF CAMBRIDGE
Revenue,Place,Cultural and Related Services,Library Service,5105684297,27.04.2016,Ventnor Library,Publications,386.4,U-SAVE SUPERMARKET
Revenue,Adult Services,Balance Sheet,Balance Sheet,5105683337,20.04.2016,REDACTED PERSONAL DATA,Order Settlement to Bal Sht GL,"1,803.76",V & L CORPORATION LTD
Revenue,Adult Services,Balance Sheet,Balance Sheet,5105683337,20.04.2016,REDACTED PERSONAL DATA,Order Settlement to Bal Sht GL,"1,088.92",V & L CORPORATION LTD
Revenue,Adult Services,Adult Social Care,Physical Support - adults (18-64),5105683024,20.04.2016,Physical Support Nursing 18-64,Charges from Independent Providers,"3,225.88",VECTA HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105683024,20.04.2016,Physical Support Nursing 65+,Charges from Independent Providers,"3,225.88",VECTA HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105683024,20.04.2016,Physical Support Nursing 65+,Charges from Independent Providers,"3,225.88",VECTA HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105681933,06.04.2016,Memory & Cognition Nursing 65+,Charges from Independent Providers,"3,727.80",VECTA HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105683024,20.04.2016,Memory & Cognition Nursing 65+,Charges from Independent Providers,"3,225.88",VECTA HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105683024,20.04.2016,Memory & Cognition Nursing 65+,Charges from Independent Providers,"3,225.88",VECTA HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105683024,20.04.2016,Memory & Cognition Nursing 65+,Charges from Independent Providers,"4,295.48",VECTA HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105683024,20.04.2016,Memory & Cognition Nursing 65+,Charges from Independent Providers,"3,225.88",VECTA HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105683024,20.04.2016,Memory & Cognition Nursing 65+,Charges from Independent Providers,"3,225.88",VECTA HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105683024,20.04.2016,Memory & Cognition Nursing 65+,Charges from Independent Providers,"3,225.88",VECTA HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105683024,20.04.2016,Memory & Cognition Nursing 65+,Charges from Independent Providers,"3,225.88",VECTA HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105683024,20.04.2016,Memory & Cognition Nursing 65+,Charges from Independent Providers,"3,225.88",VECTA HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105683024,20.04.2016,Memory & Cognition Nursing 65+,Charges from Independent Providers,"3,225.88",VECTA HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105683024,20.04.2016,Memory & Cognition Nursing 65+,Charges from Independent Providers,"3,225.88",VECTA HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105683024,20.04.2016,Memory & Cognition Nursing 65+,Charges from Independent Providers,"3,225.88",VECTA HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105683024,20.04.2016,Memory & Cognition Nursing 65+,Charges from Independent Providers,"3,225.88",VECTA HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105683024,20.04.2016,Memory & Cognition Nursing 65+,Charges from Independent Providers,"2,854.88",VECTA HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105683024,20.04.2016,Memory & Cognition Nursing 65+,Charges from Independent Providers,"3,225.88",VECTA HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105683024,20.04.2016,Memory & Cognition Nursing 65+,Charges from Independent Providers,"3,225.88",VECTA HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105683024,20.04.2016,Memory & Cognition Nursing 65+,Charges from Independent Providers,"3,225.88",VECTA HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105683024,20.04.2016,Memory & Cognition Nursing 65+,Charges from Independent Providers,"3,225.88",VECTA HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105684355,27.04.2016,Memory & Cognition Nursing 65+,Charges from Independent Providers,"2,880.25",VECTA HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105683024,20.04.2016,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,448,VECTA HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105683024,20.04.2016,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,448,VECTA HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105683024,20.04.2016,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,448,VECTA HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105683024,20.04.2016,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,448,VECTA HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105683024,20.04.2016,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,448,VECTA HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105683024,20.04.2016,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,448,VECTA HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105683024,20.04.2016,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,448,VECTA HOUSE CARE HOME
Revenue,Adult Services,Balance Sheet,Balance Sheet,5105683024,20.04.2016,REDACTED PERSONAL DATA,Order Settlement to Bal Sht GL,"2,777.88",VECTA HOUSE CARE HOME
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105684801,29.04.2016,Island Learning Centre,Security of Buildings,12,VECTIS GROUP SECURITY
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105684502,27.04.2016,Broadlea Primary School Berry Hill site,Security of Buildings,32,VECTIS GROUP SECURITY
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105684342,29.04.2016,Sandham Middle School Disposal,Security of Buildings,665,VECTIS GROUP SECURITY
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105684942,29.04.2016,Sandham Middle School Disposal,Security of Buildings,505,VECTIS GROUP SECURITY
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105682600,15.04.2016,Sandham Middle School Disposal,Stationery,600,VECTIS GROUP SECURITY
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105682784,15.04.2016,Sandham Middle School Disposal,Stationery,375,VECTIS GROUP SECURITY
