Capital or Revenue,Directorate,Transaction Number,Date,Service Area,Expenses Type,Amount,Supplier Name
Revenue,Childrens Services,5105633041,25.10.2013,Beaulieu House,Catering Purchases,55.81,MEDINA QUAY MEATS LTD
Revenue,Childrens Services,5105633041,25.10.2013,Beaulieu House,Catering Purchases,3.57,MEDINA QUAY MEATS LTD
Revenue,Economy & Environment,5105633057,25.10.2013,Fire Technical Support,Operational Equipment,75.04,MEDINA QUAY MEATS LTD
Revenue,Economy & Environment,5105633061,25.10.2013,Fire Technical Support,Operational Equipment,74.46,MEDINA QUAY MEATS LTD
Revenue,Economy & Environment,5105633058,25.10.2013,Fire Technical Support,Operational Equipment,26.32,MEDINA QUAY MEATS LTD
Revenue,Economy & Environment,5105633060,25.10.2013,Fire Technical Support,Operational Equipment,86.80,MEDINA QUAY MEATS LTD
Revenue,Economy & Environment,5105633059,25.10.2013,Fire Technical Support,Catering Purchases,37.50,MEDINA QUAY MEATS LTD
Revenue,Economy & Environment,5105632623,23.10.2013,Medina Cafe Stock,Order Settlement,3.57,MEDINA QUAY MEATS LTD
Revenue,Economy & Environment,5105632623,23.10.2013,Medina Cafe Stock,Order Settlement,176.27,MEDINA QUAY MEATS LTD
Revenue,Economy & Environment,5105632624,23.10.2013,Medina Cafe Stock,Order Settlement,1.33,MEDINA QUAY MEATS LTD
Revenue,Economy & Environment,5105632621,23.10.2013,Medina Cafe Stock,Order Settlement,53.73,MEDINA QUAY MEATS LTD
Revenue,Economy & Environment,5105630980,16.10.2013,Medina Cafe Stock,Order Settlement,49.92,MEDINA QUAY MEATS LTD
Revenue,Economy & Environment,5105630980,16.10.2013,Medina Cafe Stock,Order Settlement,60.46,MEDINA QUAY MEATS LTD
Revenue,Economy & Environment,5105629339,09.10.2013,Medina Cafe Stock,Order Settlement,44.54,MEDINA QUAY MEATS LTD
Revenue,Economy & Environment,5105629339,09.10.2013,Medina Cafe Stock,Order Settlement,84.16,MEDINA QUAY MEATS LTD
Revenue,Economy & Environment,5105633577,30.10.2013,Medina Bar Stock,Order Settlement,187.46,MEDINA QUAY MEATS LTD
Revenue,Economy & Environment,5105630352,16.10.2013,Heights Cafe Stock,Order Settlement,41.67,MEDINA QUAY MEATS LTD
Revenue,Economy & Environment,5105630353,16.10.2013,Heights Cafe Stock,Order Settlement,27.35,MEDINA QUAY MEATS LTD
Revenue,Economy & Environment,5105630354,16.10.2013,Heights Cafe Stock,Order Settlement,39.76,MEDINA QUAY MEATS LTD
Revenue,Economy & Environment,5105630353,16.10.2013,Heights Cafe Stock,Order Settlement,10.36,MEDINA QUAY MEATS LTD
Revenue,Economy & Environment,5105631428,16.10.2013,Heights Cafe Stock,Order Settlement,64.75,MEDINA QUAY MEATS LTD
Revenue,Economy & Environment,5105628505,04.10.2013,Heights Cafe Stock,Order Settlement,11.33,MEDINA QUAY MEATS LTD
Revenue,Economy & Environment,5105628503,04.10.2013,Heights Cafe Stock,Order Settlement,76.74,MEDINA QUAY MEATS LTD
Revenue,Economy & Environment,5105628503,04.10.2013,Heights Cafe Stock,Order Settlement,10.36,MEDINA QUAY MEATS LTD
Revenue,Economy & Environment,5105628505,04.10.2013,Heights Cafe Stock,Order Settlement,23.07,MEDINA QUAY MEATS LTD
Revenue,Economy & Environment,5105633480,30.10.2013,Heights Cafe Stock,Order Settlement,98.95,MEDINA QUAY MEATS LTD
Revenue,Economy & Environment,5105633480,30.10.2013,Heights Cafe Stock,Order Settlement,10.36,MEDINA QUAY MEATS LTD
Revenue,Economy & Environment,5105628223,02.10.2013,Heights Cafe Stock,Order Settlement,48.22,MEDINA QUAY MEATS LTD
Revenue,Economy & Environment,5105628222,02.10.2013,Heights Cafe Stock,Order Settlement,39.53,MEDINA QUAY MEATS LTD
Revenue,Economy & Environment,5105628222,02.10.2013,Heights Cafe Stock,Order Settlement,12.71,MEDINA QUAY MEATS LTD
Revenue,Economy & Environment,5105628223,02.10.2013,Heights Cafe Stock,Order Settlement,10.36,MEDINA QUAY MEATS LTD
Revenue,Economy & Environment,5105632117,23.10.2013,Heights Cafe Stock,Order Settlement,64.94,MEDINA QUAY MEATS LTD
Revenue,Economy & Environment,5105632116,23.10.2013,Heights Cafe Stock,Order Settlement,39.01,MEDINA QUAY MEATS LTD
Revenue,Economy & Environment,5105632116,23.10.2013,Heights Cafe Stock,Order Settlement,10.36,MEDINA QUAY MEATS LTD
Revenue,Economy & Environment,5105632117,23.10.2013,Heights Cafe Stock,Order Settlement,23.07,MEDINA QUAY MEATS LTD
Revenue,Economy & Environment,5105631442,16.10.2013,A.O.N.B.,Catering Purchases,320.00,MEDINA VALLEY CENTRE LTD
Revenue,Economy & Environment,5105631442,16.10.2013,A.O.N.B.,Catering Purchases,7.50,MEDINA VALLEY CENTRE LTD
Revenue,Community Wellbeing & Social Care,5105630041,11.10.2013,Dinosaur Isle Museum (Sandown Geology),Stock Purchases,225.60,MELISSA & DOUG LLC
Revenue,Community Wellbeing & Social Care,5105628189,11.10.2013,Mental Health Day Services,Hire of facilities,495.00,MEMORIAL HALL ARTS & LEISURE CO.
Revenue,Community Wellbeing & Social Care,5105628578,09.10.2013,Elderly Frail Residential Care,Charges from Independent Providers,"1,998.08",MENTFADE LTD
Revenue,Community Wellbeing & Social Care,5105628578,09.10.2013,Elderly Frail Residential Care,Charges from Independent Providers,"1,699.88",MENTFADE LTD
Revenue,Community Wellbeing & Social Care,5105628578,09.10.2013,Elderly Frail Residential Care,Charges from Independent Providers,"1,622.60",MENTFADE LTD
Revenue,Community Wellbeing & Social Care,5105628578,09.10.2013,Elderly Frail Residential Care,Charges from Independent Providers,"1,699.88",MENTFADE LTD
Revenue,Community Wellbeing & Social Care,5105628578,09.10.2013,Elderly Frail Residential Care,Charges from Independent Providers,"1,998.08",MENTFADE LTD
Revenue,Community Wellbeing & Social Care,5105628578,09.10.2013,Elderly Frail Residential Care,Charges from Independent Providers,"1,699.88",MENTFADE LTD
Revenue,Community Wellbeing & Social Care,5105628578,09.10.2013,Elderly Frail Residential Care,Charges from Independent Providers,"1,622.60",MENTFADE LTD
Revenue,Community Wellbeing & Social Care,5105628578,09.10.2013,Elderly Frail Residential Care,Charges from Independent Providers,"1,699.88",MENTFADE LTD
Revenue,Community Wellbeing & Social Care,5105628578,09.10.2013,Elderly Frail Residential Care,Charges from Independent Providers,"1,622.60",MENTFADE LTD
Revenue,Community Wellbeing & Social Care,5105633816,31.10.2013,Elderly Mentally Ill Residential Care,Charges from Independent Providers,364.26,MENTFADE LTD
Revenue,Community Wellbeing & Social Care,5105633816,31.10.2013,Elderly Mentally Ill Residential Care,Charges from Independent Providers,424.97,MENTFADE LTD
Revenue,Community Wellbeing & Social Care,5105633816,31.10.2013,Elderly Mentally Ill Residential Care,Charges from Independent Providers,"1,699.88",MENTFADE LTD
Revenue,Community Wellbeing & Social Care,5105633441,30.10.2013,Elderly Mentally Ill Residential Care,Charges from Independent Providers,"1,032.07",MENTFADE LTD
Revenue,Community Wellbeing & Social Care,5105628578,09.10.2013,Elderly Mentally Ill Residential Care,Charges from Independent Providers,"1,699.88",MENTFADE LTD
Revenue,Community Wellbeing & Social Care,5105628578,09.10.2013,Elderly Mentally Ill Residential Care,Charges from Independent Providers,"1,699.88",MENTFADE LTD
Revenue,Community Wellbeing & Social Care,5105628578,09.10.2013,Elderly Mentally Ill Residential Care,Charges from Independent Providers,"1,699.88",MENTFADE LTD
Revenue,Community Wellbeing & Social Care,5105631501,18.10.2013,Elderly Mentally Ill Residential Care,Charges from Independent Providers,"1,517.75",MENTFADE LTD
Revenue,Community Wellbeing & Social Care,5105628578,09.10.2013,REDACTED PERSONAL DATA,Order Settlement,"1,699.88",MENTFADE LTD
Revenue,Community Wellbeing & Social Care,5105631859,18.10.2013,REDACTED PERSONAL DATA,Order Settlement,"1,506.70",MENTFADE LTD
Revenue,Community Wellbeing & Social Care,5105631859,18.10.2013,REDACTED PERSONAL DATA,Order Settlement,"3,245.20",MENTFADE LTD
Revenue,Community Wellbeing & Social Care,5105628648,09.10.2013,Elderly Frail Residential Care,Charges from Independent Providers,"1,622.60",MERRYDALE RESIDENTIAL HOME
Revenue,Community Wellbeing & Social Care,5105628648,09.10.2013,Elderly Mentally Ill Residential Care,Charges from Independent Providers,"1,699.88",MERRYDALE RESIDENTIAL HOME
Revenue,Childrens Services,5105630218,11.10.2013,Special Educational Needs Transport,Taxis - Contract Hire,831.60,METEOR TAXIS
Revenue,Childrens Services,5105630870,16.10.2013,Special Educational Needs Transport,Taxis - Contract Hire,779.88,METEOR TAXIS
Revenue,Childrens Services,5105630219,11.10.2013,Special Educational Needs Transport,Taxis - Contract Hire,626.58,METEOR TAXIS
Revenue,Childrens Services,5105630220,11.10.2013,Home to School Transport,Taxis - Contract Hire,198.36,METEOR TAXIS
Revenue,Resources,5105631784,18.10.2013,Revenues & Benefits Operational Support,Computer Purchase & Rental,55.00,METRO COMPUTER SUPPLIES
Revenue,Resources,5105632704,23.10.2013,Customer Accounts Shared Service Centre,Printing Costs,73.00,METRO COMPUTER SUPPLIES
Revenue,Resources,5105632704,23.10.2013,Customer Accounts Shared Service Centre,Printing Costs,95.00,METRO COMPUTER SUPPLIES
Revenue,Resources,5105632704,23.10.2013,Customer Accounts Shared Service Centre,Printing Costs,95.00,METRO COMPUTER SUPPLIES
Revenue,Resources,5105632704,23.10.2013,Customer Accounts Shared Service Centre,Printing Costs,95.00,METRO COMPUTER SUPPLIES
Revenue,Economy & Environment,5105631291,16.10.2013,Planning Enforcement,Legal Fees - Other Parties,"2,940.00",CORNERSTONE BARRISTERS
Revenue,Childrens Services,5105631799,18.10.2013,Home to School Transport,Taxis - Contract Hire,540.00,MICK'S TAXI
Revenue,Childrens Services,5105631800,18.10.2013,Home to School Transport,Taxis - Contract Hire,254.72,MICK'S TAXI
Revenue,Community Wellbeing & Social Care,5105633176,25.10.2013,Supporting People Older Persons,Payment to Private Contractors,"11,591.50",MILFORD DEL SUPPORT AGENCY
Revenue,Community Wellbeing & Social Care,5105633177,25.10.2013,Supporting People Learning Disability,Payment to Private Contractors,"2,528.04",MILFORD DEL SUPPORT AGENCY
Revenue,Community Wellbeing & Social Care,5105631685,18.10.2013,Elderly Frail Homecare,Charges from Independent Providers,232.32,MILFORD DEL SUPPORT AGENCY
Revenue,Community Wellbeing & Social Care,5105631684,18.10.2013,Learning Disability Homecare,Charges from Independent Providers,582.40,MILFORD DEL SUPPORT AGENCY
Revenue,Community Wellbeing & Social Care,5105631678,18.10.2013,Learning Disability Homecare,Charges from Independent Providers,"1,848.00",MILFORD DEL SUPPORT AGENCY
Revenue,Community Wellbeing & Social Care,5105631677,18.10.2013,Learning Disability Homecare,Charges from Independent Providers,"7,398.78",MILFORD DEL SUPPORT AGENCY
Revenue,Community Wellbeing & Social Care,5105631682,18.10.2013,Learning Disability Homecare,Charges from Independent Providers,728.00,MILFORD DEL SUPPORT AGENCY
Revenue,Community Wellbeing & Social Care,5105631681,18.10.2013,Learning Disability Homecare,Charges from Independent Providers,"5,691.84",MILFORD DEL SUPPORT AGENCY
Revenue,Community Wellbeing & Social Care,5105631683,18.10.2013,Learning Disability Homecare,Charges from Independent Providers,"4,018.41",MILFORD DEL SUPPORT AGENCY
Revenue,Community Wellbeing & Social Care,5105631680,18.10.2013,Physical Disability Homecare,Charges from Independent Providers,"1,307.60",MILFORD DEL SUPPORT AGENCY
Revenue,Community Wellbeing & Social Care,5105631687,18.10.2013,Physical Disability Homecare,Charges from Independent Providers,0.00,MILFORD DEL SUPPORT AGENCY
Revenue,Community Wellbeing & Social Care,5105631688,18.10.2013,Physical Disability Homecare,Charges from Independent Providers,"1,589.94",MILFORD DEL SUPPORT AGENCY
Revenue,Community Wellbeing & Social Care,5105631680,18.10.2013,Physical Disability Homecare,Charges from Independent Providers,"1,634.50",MILFORD DEL SUPPORT AGENCY
Revenue,Community Wellbeing & Social Care,5105631679,18.10.2013,Physical Disability Homecare,Charges from Independent Providers,"6,156.48",MILFORD DEL SUPPORT AGENCY
Revenue,Community Wellbeing & Social Care,5105631686,18.10.2013,Physical Disability Homecare,Charges from Independent Providers,0.00,MILFORD DEL SUPPORT AGENCY
Revenue,Childrens Services,5105630377,16.10.2013,Agency Domiciliary Care,Charges from Independent Providers,493.11,MILFORD DEL SUPPORT AGENCY
Revenue,Childrens Services,5105632654,23.10.2013,Agency Domiciliary Care,Charges from Independent Providers,"1,379.40",MILFORD DEL SUPPORT AGENCY
Revenue,Childrens Services,5105632654,23.10.2013,Agency Domiciliary Care,Charges from Independent Providers,515.46,MILFORD DEL SUPPORT AGENCY
Revenue,Community Wellbeing & Social Care,5105633178,25.10.2013,Supporting People Learning Disability,Payment to Private Contractors,"1,440.00",MILFORD DEL SUPPORT AGENCY
Revenue,Economy & Environment,5105632694,23.10.2013,Medina Cafe Stock,Order Settlement,205.20,MINGHELLA (IW) LTD
Revenue,Economy & Environment,5105633549,30.10.2013,Medina Cafe Stock,Order Settlement,205.20,MINGHELLA (IW) LTD
Revenue,Childrens Services,5105633781,31.10.2013,Special Educational Needs Transport,Taxis - Contract Hire,641.25,MINIBUS-PLUS.COM/TOP TAXI
Revenue,Childrens Services,5105633997,31.10.2013,Home to School Transport,Taxis - Contract Hire,468.73,MINIBUS-PLUS.COM/TOP TAXI
Revenue,Childrens Services,5105632901,25.10.2013,Leaving Care Costs,Support Children,12.00,REDACTED PERSONAL DATA
Revenue,Economy & Environment,5105632707,30.10.2013,Parking Attendants,Operational Equipment,15.00,MIX TELEMATICS EUROPE LTD
Revenue,Childrens Services,5105633410,30.10.2013,LSCB (Local Safeguarding Childrens Board),Hire of facilities,225.00,MJH DEVELOPMENTS LTD
Revenue,Resources,5105633616,30.10.2013,"Enterprise House, Newport",Building & Room Rental,177.63,MJH DEVELOPMENTS LTD
Revenue,Economy & Environment,5105630042,11.10.2013,Building Control,Consultants Fees,130.00,MONSON ENGINEERING LTD
Revenue,Resources,5105632128,23.10.2013,Council Tax,Agency staff,"1,397.88",MORGAN HUNT UK LTD
Revenue,Resources,5105632129,23.10.2013,Council Tax,Agency staff,"1,205.75",MORGAN HUNT UK LTD
Revenue,Resources,5105633571,30.10.2013,Council Tax,Agency staff,"1,305.13",MORGAN HUNT UK LTD
Revenue,Resources,5105633573,30.10.2013,Council Tax,Agency staff,"1,325.00",MORGAN HUNT UK LTD
Revenue,Resources,5105631454,16.10.2013,Council Tax,Agency staff,"1,212.38",MORGAN HUNT UK LTD
Revenue,Resources,5105631430,16.10.2013,Council Tax,Agency staff,"1,139.50",MORGAN HUNT UK LTD
Revenue,Resources,5105630227,11.10.2013,Council Tax,Agency staff,735.38,MORGAN HUNT UK LTD
Revenue,Resources,5105630226,11.10.2013,Council Tax,Agency staff,"1,007.00",MORGAN HUNT UK LTD
Revenue,Resources,5105628027,02.10.2013,Council Tax,Agency staff,"1,179.25",MORGAN HUNT UK LTD
Revenue,Resources,5105628035,02.10.2013,Council Tax,Agency staff,"1,073.25",MORGAN HUNT UK LTD
Capital,Economy & Environment,5105632736,30.10.2013,Coastal Capital,External Design and Supervision Fees,"5,700.00",MOTT MACDONALD
Revenue,Resources,5105632162,23.10.2013,County Hall Central Mail Room,Professional Services,"3,863.88",MOUNTJOY LTD
Revenue,Resources,5105632162,23.10.2013,County Hall Central Mail Room,Professional Services,600.21,MOUNTJOY LTD
Revenue,Resources,5105632162,23.10.2013,County Hall Central Mail Room,Professional Services,"2,451.84",MOUNTJOY LTD
Revenue,Community Wellbeing & Social Care,5105629658,11.10.2013,Westminster House,Property Services - Planned Maintenance,95.00,MOUNTJOY LTD
Capital,Childrens Services,5105629880,11.10.2013,Leisure Facility Improvement,Capital Contractor Payments,"167,251.36",MOUNTJOY LTD
Capital,Childrens Services,5105632563,23.10.2013,Leisure Facility Improvement,Capital Contractor Payments,"102,196.10",MOUNTJOY LTD
Capital,Community Wellbeing & Social Care,5105628551,09.10.2013,Administration and Inspection Schemes,Capital Contractor Payments,"33,319.60",MOUNTJOY LTD
Revenue,Economy & Environment,5105632650,23.10.2013,Building Control,Consultants Fees,159.00,MOUNTJOY LTD
Revenue,Economy & Environment,5105631867,18.10.2013,Building Control,Professional Services,159.00,MOUNTJOY LTD
Revenue,Community Wellbeing & Social Care,5105631459,16.10.2013,Integrated Community Equipment Service,Maintenance of Operational Equipment,84.72,MOUNTWAY LIMITED
Revenue,Community Wellbeing & Social Care,5105631459,16.10.2013,Integrated Community Equipment Service,Maintenance of Operational Equipment,214.90,MOUNTWAY LIMITED
Revenue,Childrens Services,5105632203,23.10.2013,Leaving Care Costs,Payments to/Aid Provided to Clients,355.00,MOVING ON CARE MANAGEMENT LTD
Revenue,Childrens Services,5105632203,23.10.2013,Leaving Care Costs,Payments to/Aid Provided to Clients,15.00,MOVING ON CARE MANAGEMENT LTD
Revenue,Childrens Services,5105629703,11.10.2013,Adoption Costs,Support Children,168.39,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105629703,11.10.2013,Adoption Costs,Support Children,116.80,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105633841,31.10.2013,Adoption Costs,Support Children,168.39,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105633841,31.10.2013,Adoption Costs,Support Children,116.80,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105631525,18.10.2013,Adoption Costs,Support Children,168.39,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105631525,18.10.2013,Adoption Costs,Support Children,116.80,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105628296,04.10.2013,Adoption Costs,Support Children,116.80,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105632868,25.10.2013,Adoption Costs,Support Children,168.39,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105632868,25.10.2013,Adoption Costs,Support Children,116.80,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105628296,04.10.2013,Adoption Costs,Support Children,168.39,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105628304,04.10.2013,In-house Fostering,Boarding Out Allowances,181.79,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105628304,04.10.2013,In-house Fostering,Boarding Out Allowances,15.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105629696,11.10.2013,Adoption Costs,Support Children,168.39,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105629696,11.10.2013,Adoption Costs,Support Children,132.69,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105629696,11.10.2013,Adoption Costs,Support Children,132.69,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105629696,11.10.2013,Adoption Costs,Support Children,116.80,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105633834,31.10.2013,Adoption Costs,Support Children,168.39,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105633834,31.10.2013,Adoption Costs,Support Children,132.69,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105633834,31.10.2013,Adoption Costs,Support Children,132.69,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105633834,31.10.2013,Adoption Costs,Support Children,116.80,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105631518,18.10.2013,Adoption Costs,Support Children,168.39,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105631518,18.10.2013,Adoption Costs,Support Children,132.69,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105631518,18.10.2013,Adoption Costs,Support Children,132.69,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105631518,18.10.2013,Adoption Costs,Support Children,116.80,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105632861,25.10.2013,Adoption Costs,Support Children,168.39,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105632861,25.10.2013,Adoption Costs,Support Children,132.69,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105632861,25.10.2013,Adoption Costs,Support Children,132.69,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105632861,25.10.2013,Adoption Costs,Support Children,116.80,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105628289,04.10.2013,Adoption Costs,Support Children,168.39,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105628289,04.10.2013,Adoption Costs,Support Children,132.69,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105628289,04.10.2013,Adoption Costs,Support Children,132.69,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105628289,04.10.2013,Adoption Costs,Support Children,116.80,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105632458,23.10.2013,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105632458,23.10.2013,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105633965,31.10.2013,Children placed with Family&Friends,Boarding Out Allowances,146.09,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105628425,04.10.2013,Children placed with Family&Friends,Boarding Out Allowances,146.09,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105632996,25.10.2013,Children placed with Family&Friends,Boarding Out Allowances,146.09,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105631651,18.10.2013,Children placed with Family&Friends,Boarding Out Allowances,146.09,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105629830,11.10.2013,Children placed with Family&Friends,Boarding Out Allowances,146.09,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105631602,18.10.2013,Special Guardianship Order Costs,Support Children,125.79,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105633918,31.10.2013,Special Guardianship Order Costs,Support Children,125.79,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105629780,11.10.2013,Special Guardianship Order Costs,Support Children,125.79,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105628375,04.10.2013,Special Guardianship Order Costs,Support Children,125.79,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105632947,25.10.2013,Special Guardianship Order Costs,Support Children,125.79,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105631610,18.10.2013,In-house Fostering,Boarding Out Allowances,146.09,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105628384,04.10.2013,In-house Fostering,Boarding Out Allowances,250.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105628384,04.10.2013,In-house Fostering,Boarding Out Allowances,146.09,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105628384,04.10.2013,In-house Fostering,Boarding Out Allowances,221.13,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105633926,31.10.2013,In-house Fostering,Boarding Out Allowances,250.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105633926,31.10.2013,In-house Fostering,Boarding Out Allowances,221.13,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105633926,31.10.2013,In-house Fostering,Boarding Out Allowances,146.09,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105632955,25.10.2013,In-house Fostering,Boarding Out Allowances,250.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105632955,25.10.2013,In-house Fostering,Boarding Out Allowances,221.13,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105632955,25.10.2013,In-house Fostering,Boarding Out Allowances,146.09,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105631610,18.10.2013,In-house Fostering,Boarding Out Allowances,250.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105631610,18.10.2013,In-house Fostering,Boarding Out Allowances,221.13,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105629789,11.10.2013,In-house Fostering,Boarding Out Allowances,146.09,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105629789,11.10.2013,In-house Fostering,Boarding Out Allowances,250.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105629789,11.10.2013,In-house Fostering,Boarding Out Allowances,221.13,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105633966,31.10.2013,Support for Looked After Children,Support Children,100.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105632997,25.10.2013,Support for Looked After Children,Support Children,100.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105628426,04.10.2013,Support for Looked After Children,Support Children,100.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105631652,18.10.2013,Support for Looked After Children,Support Children,100.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105629831,11.10.2013,Support for Looked After Children,Support Children,100.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105629824,11.10.2013,Leaving Care Costs,Accommodation Costs - Service Users,81.73,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105631645,18.10.2013,Leaving Care Costs,Accommodation Costs - Service Users,81.73,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105632990,25.10.2013,Leaving Care Costs,Accommodation Costs - Service Users,81.73,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105633959,31.10.2013,Leaving Care Costs,Accommodation Costs - Service Users,81.73,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105628419,04.10.2013,Leaving Care Costs,Accommodation Costs - Service Users,81.73,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105633968,31.10.2013,Children placed with Family&Friends,Boarding Out Allowances,130.20,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105628429,04.10.2013,Children placed with Family&Friends,Boarding Out Allowances,130.20,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105633000,25.10.2013,Children placed with Family&Friends,Boarding Out Allowances,130.20,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105629834,11.10.2013,Children placed with Family&Friends,Boarding Out Allowances,130.20,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105631655,18.10.2013,Children placed with Family&Friends,Boarding Out Allowances,130.20,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105629791,11.10.2013,Special Guardianship Order Costs,Support Children,109.90,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105631612,18.10.2013,Special Guardianship Order Costs,Support Children,109.90,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105633928,31.10.2013,Special Guardianship Order Costs,Support Children,109.90,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105628386,04.10.2013,Special Guardianship Order Costs,Support Children,109.90,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105632957,25.10.2013,Special Guardianship Order Costs,Support Children,109.90,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105632983,25.10.2013,Children placed with Family&Friends,Boarding Out Allowances,181.79,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105628412,04.10.2013,Children placed with Family&Friends,Boarding Out Allowances,181.79,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105633952,31.10.2013,Children placed with Family&Friends,Boarding Out Allowances,181.79,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105629817,11.10.2013,Children placed with Family&Friends,Boarding Out Allowances,181.79,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105631638,18.10.2013,Children placed with Family&Friends,Boarding Out Allowances,181.79,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105631624,18.10.2013,In-house Fostering,Boarding Out Allowances,146.09,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105631624,18.10.2013,In-house Fostering,Boarding Out Allowances,130.20,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105628398,04.10.2013,In-house Fostering,Boarding Out Allowances,146.09,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105628398,04.10.2013,In-house Fostering,Boarding Out Allowances,130.20,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105633939,31.10.2013,In-house Fostering,Boarding Out Allowances,130.20,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105633939,31.10.2013,In-house Fostering,Boarding Out Allowances,146.09,REDACTED PERSONAL DATA
