Capital or Revenue,Directorate,Transaction Number,Date,Service Area,Expenses Type,Amount,Supplier Name
Revenue,Head of ASC & Community Wellbeing,5105609939,16.01.2015,Westhorpe Supported Living,Charges from Independent Providers,281.96,SOMERSET CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105609940,16.01.2015,Westhorpe Supported Living,Charges from Independent Providers,21.20,SOMERSET CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105609941,16.01.2015,Westhorpe Supported Living,Charges from Independent Providers,"1,853.80",SOMERSET CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105609942,16.01.2015,Westhorpe Supported Living,Charges from Independent Providers,281.96,SOMERSET CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105609943,16.01.2015,Westhorpe Supported Living,Charges from Independent Providers,14.40,SOMERSET CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105609944,16.01.2015,Westhorpe Supported Living,Charges from Independent Providers,"1,674.40",SOMERSET CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105609945,16.01.2015,Westhorpe Supported Living,Charges from Independent Providers,281.96,SOMERSET CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105609946,16.01.2015,Westhorpe Supported Living,Charges from Independent Providers,12.40,SOMERSET CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105609947,16.01.2015,Westhorpe Supported Living,Charges from Independent Providers,"1,913.60",SOMERSET CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105609948,16.01.2015,Westhorpe Supported Living,Charges from Independent Providers,281.96,SOMERSET CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105609949,16.01.2015,Westhorpe Supported Living,Charges from Independent Providers,7.60,SOMERSET CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105609950,16.01.2015,Westhorpe Supported Living,Charges from Independent Providers,"1,759.63",SOMERSET CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105609951,16.01.2015,Westhorpe Supported Living,Charges from Independent Providers,281.96,SOMERSET CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105609952,16.01.2015,Westhorpe Supported Living,Charges from Independent Providers,17.60,SOMERSET CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105609052,16.01.2015,Elderly Frail Daycare,Charges from Independent Providers,101.60,SOMERSET CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105609053,16.01.2015,Elderly Frail Daycare,Charges from Independent Providers,101.60,SOMERSET CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105607827,09.01.2015,Elderly Frail Residential Care,Charges from Independent Providers,910.95,SOMERSET CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105611126,28.01.2015,Elderly Frail Residential Care,Charges from Independent Providers,"1,700.44",SOMERSET CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105611126,28.01.2015,Elderly Frail Residential Care,Charges from Independent Providers,"1,700.44",SOMERSET CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105611126,28.01.2015,Elderly Frail Residential Care,Charges from Independent Providers,"2,093.84",SOMERSET CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105611126,28.01.2015,Elderly Frail Residential Care,Charges from Independent Providers,"1,700.44",SOMERSET CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105611126,28.01.2015,Elderly Frail Residential Care,Charges from Independent Providers,"1,700.44",SOMERSET CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105611126,28.01.2015,Elderly Frail Residential Care,Charges from Independent Providers,"2,093.84",SOMERSET CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105611126,28.01.2015,Elderly Frail Residential Care,Charges from Independent Providers,"1,700.44",SOMERSET CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105611126,28.01.2015,Elderly Frail Residential Care,Charges from Independent Providers,"1,700.44",SOMERSET CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105611126,28.01.2015,Elderly Frail Residential Care,Charges from Independent Providers,"1,700.44",SOMERSET CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105611126,28.01.2015,Elderly Frail Residential Care,Charges from Independent Providers,"1,700.44",SOMERSET CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105611126,28.01.2015,Elderly Frail Residential Care,Charges from Independent Providers,"2,093.84",SOMERSET CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105611126,28.01.2015,Elderly Frail Residential Care,Charges from Independent Providers,"1,700.44",SOMERSET CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105608052,09.01.2015,Elderly Frail Residential Care,Regular Respite Care,822.58,SOMERSET CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105611126,28.01.2015,Elderly Frail Residential Care,Charges from Independent Providers,"2,093.84",SOMERSET CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105611126,28.01.2015,Elderly Frail Residential Care,Charges from Independent Providers,"1,700.44",SOMERSET CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105611126,28.01.2015,Elderly Frail Residential Care,Charges from Independent Providers,"1,700.44",SOMERSET CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105611126,28.01.2015,Elderly Frail Residential Care,Charges from Independent Providers,"1,700.44",SOMERSET CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105611126,28.01.2015,Elderly Frail Residential Care,Charges from Independent Providers,"2,093.84",SOMERSET CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105611126,28.01.2015,Elderly Frail Residential Care,Charges from Independent Providers,"1,700.44",SOMERSET CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105611126,28.01.2015,Elderly Frail Residential Care,Charges from Independent Providers,"2,093.84",SOMERSET CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105611126,28.01.2015,Elderly Mentally Ill Residential Care,Charges from Independent Providers,"1,781.36",SOMERSET CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105610464,21.01.2015,Elderly Mentally Ill Residential Care,Charges from Independent Providers,"1,654.12",SOMERSET CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105611126,28.01.2015,Elderly Mentally Ill Residential Care,Charges from Independent Providers,"1,781.36",SOMERSET CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105611126,28.01.2015,Elderly Mentally Ill Residential Care,Charges from Independent Providers,"2,093.84",SOMERSET CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105611126,28.01.2015,Elderly Mentally Ill Residential Care,Charges from Independent Providers,"1,781.36",SOMERSET CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105611126,28.01.2015,Elderly Mentally Ill Residential Care,Charges from Independent Providers,"1,781.36",SOMERSET CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105611126,28.01.2015,Elderly Mentally Ill Residential Care,Charges from Independent Providers,"1,781.36",SOMERSET CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105611126,28.01.2015,Elderly Mentally Ill Residential Care,Charges from Independent Providers,"2,093.84",SOMERSET CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105611126,28.01.2015,Elderly Mentally Ill Residential Care,Charges from Independent Providers,"1,781.36",SOMERSET CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105611126,28.01.2015,Elderly Mentally Ill Residential Care,Charges from Independent Providers,"1,781.36",SOMERSET CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105611126,28.01.2015,Elderly Mentally Ill Residential Care,Charges from Independent Providers,"1,781.36",SOMERSET CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105611126,28.01.2015,Elderly Mentally Ill Residential Care,Charges from Independent Providers,"1,781.36",SOMERSET CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105611126,28.01.2015,Elderly Mentally Ill Residential Care,Charges from Independent Providers,"2,093.84",SOMERSET CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105611126,28.01.2015,Elderly Mentally Ill Residential Care,Charges from Independent Providers,"2,093.84",SOMERSET CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105611126,28.01.2015,Elderly Mentally Ill Residential Care,Charges from Independent Providers,"1,781.36",SOMERSET CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105611126,28.01.2015,Elderly Mentally Ill Residential Care,Charges from Independent Providers,"1,781.36",SOMERSET CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105611126,28.01.2015,Elderly Mentally Ill Residential Care,Charges from Independent Providers,"2,093.84",SOMERSET CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105611912,28.01.2015,Elderly Mentally Ill Residential Care,Charges from Independent Providers,445.34,SOMERSET CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105611912,28.01.2015,Elderly Mentally Ill Residential Care,Charges from Independent Providers,"1,781.36",SOMERSET CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105608763,16.01.2015,Learning Disability Homecare,Charges from Independent Providers,152.80,SOMERSET CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105608762,16.01.2015,Learning Disability Homecare,Charges from Independent Providers,366.72,SOMERSET CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105608764,16.01.2015,Learning Disability Homecare,Charges from Independent Providers,290.32,SOMERSET CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105611126,28.01.2015,Mental Health Residential Care,Charges from Independent Providers,"2,093.84",SOMERSET CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105611126,28.01.2015,Physical Disability Residential Care,Charges from Independent Providers,"1,700.44",SOMERSET CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105611126,28.01.2015,REDACTED PERSONAL DATA,Order Settlement to Bal Sht GL,"1,781.36",SOMERSET CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105611126,28.01.2015,REDACTED PERSONAL DATA,Order Settlement to Bal Sht GL,"1,781.36",SOMERSET CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105611126,28.01.2015,REDACTED PERSONAL DATA,Order Settlement to Bal Sht GL,"1,700.44",SOMERSET CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105611126,28.01.2015,REDACTED PERSONAL DATA,Order Settlement to Bal Sht GL,740.04,SOMERSET CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105611126,28.01.2015,REDACTED PERSONAL DATA,Order Settlement to Bal Sht GL,"1,781.36",SOMERSET CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105611126,28.01.2015,REDACTED PERSONAL DATA,Order Settlement to Bal Sht GL,"1,700.44",SOMERSET CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105611126,28.01.2015,REDACTED PERSONAL DATA,Order Settlement to Bal Sht GL,"1,781.36",SOMERSET CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105611126,28.01.2015,REDACTED PERSONAL DATA,Order Settlement to Bal Sht GL,"1,781.36",SOMERSET CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105611126,28.01.2015,REDACTED PERSONAL DATA,Order Settlement to Bal Sht GL,606.20,SOMERSET CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105611126,28.01.2015,REDACTED PERSONAL DATA,Order Settlement to Bal Sht GL,"2,093.84",SOMERSET CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105611126,28.01.2015,REDACTED PERSONAL DATA,Order Settlement to Bal Sht GL,"2,093.84",SOMERSET CARE LTD
Revenue,Head of HR & Organisational Change,5105609490,16.01.2015,"County Hall,Newport",Consumable Cleaning Materials,107.12,SOMERTON PAPER SERVICE
Revenue,Head of HR & Organisational Change,5105609490,16.01.2015,"County Hall,Newport",Consumable Cleaning Materials,169.20,SOMERTON PAPER SERVICE
Revenue,Head of HR & Organisational Change,5105609490,16.01.2015,"County Hall,Newport",Consumable Cleaning Materials,139.50,SOMERTON PAPER SERVICE
Revenue,Head of Economy & Tourism,5105612333,30.01.2015,Fort Victoria,General Materials,61.50,SOMERTON PAPER SERVICE
Revenue,Chief Fire Officer,5105608332,14.01.2015,Fire Technical Support,Stock Purchases,99.75,SOMERTON PAPER SERVICE
Revenue,Head of Economy & Tourism,5105610511,21.01.2015,Crematorium,Consumable Cleaning Materials,67.20,SOMERTON PAPER SERVICE
Revenue,Head of Economy & Tourism,5105612349,30.01.2015,Dinosaur Isle Museum (Sandown Geology),Stock Purchases,20.75,SOMETHING DIFFERENT
Revenue,Head of Economy & Tourism,5105612349,30.01.2015,Dinosaur Isle Museum (Sandown Geology),Stock Purchases,46.35,SOMETHING DIFFERENT
Revenue,Head of Economy & Tourism,5105607860,07.01.2015,Crematorium,Operational Equipment,30.00,SOS SUPPLIES
Revenue,Head of Economy & Tourism,5105607862,07.01.2015,Crematorium,Operational Equipment,27.00,SOS SUPPLIES
Revenue,Head of HR & Organisational Change,5105607998,09.01.2015,Human Resources,Training,135.00,SOUTH EAST EMPLOYERS
Revenue,Head of Planning & Regulatory Services,5105612286,30.01.2015,Environmental Health - Geographical Team,Professional Services,202.35,SOUTH EAST WATER
Revenue,Director of Childrens Services,5105610178,21.01.2015,Educational Psychology Service,Payments to Other Local Authorities,"46,805.75",SOUTHAMPTON CITY COUNCIL
Revenue,Director of Childrens Services,5105610178,21.01.2015,Educational Psychology Service,Payments to Other Local Authorities,"4,892.05",SOUTHAMPTON CITY COUNCIL
Revenue,Director of Childrens Services,5105610178,21.01.2015,Educational Psychology Service,Payments to Other Local Authorities,"1,433.90",SOUTHAMPTON CITY COUNCIL
Revenue,Director of Childrens Services,5105610178,21.01.2015,Educational Psychology Service,Payments to Other Local Authorities,"2,114.75",SOUTHAMPTON CITY COUNCIL
Revenue,Head of ASC & Community Wellbeing,5105607834,09.01.2015,Advocacy Services (IMCA & IMHA),Payments to Voluntary and Other Associations,"15,000.00",SOUTHERN ADVOCACY SERVICES
Revenue,Head of ASC & Community Wellbeing,5105607833,21.01.2015,Advocacy Services (IMCA & IMHA),Payments to Voluntary and Other Associations,"9,498.75",SOUTHERN ADVOCACY SERVICES
Revenue,Director of Childrens Services,5105610059,21.01.2015,Disabled Childrens Team,Charges from Independent Providers,200.00,SOUTHERN ADVOCACY SERVICES
Revenue,Director of Childrens Services,5105609812,21.01.2015,Support for Looked After Children - Disabled Childrens Team,Charges from Independent Providers,650.00,SOUTHERN ADVOCACY SERVICES
Revenue,Head of Economy & Tourism,5105607841,07.01.2015,Transport Fleet Administration,Vehicle Fuel Costs,921.87,SOUTHERN CO-OPERATIVES LTD
Revenue,Head of Economy & Tourism,5105610987,23.01.2015,Transport Fleet Administration,Vehicle Fuel Costs,582.96,SOUTHERN CO-OPERATIVES LTD
Revenue,Chief Fire Officer,5105612008,30.01.2015,Fire Technical Support,Vehicle Fuel Costs,433.74,SOUTHERN CO-OPERATIVES LTD
Revenue,Chief Fire Officer,5105607893,07.01.2015,Fire Technical Support,Vehicle Fuel Costs,354.21,SOUTHERN CO-OPERATIVES LTD
Revenue,Head of HR & Organisational Change,5105611995,30.01.2015,"Enterprise House, Newport",Property Services - Planned Maintenance,"3,311.34",SOUTHERN ELECTRIC
Revenue,Head of HR & Organisational Change,5105610218,23.01.2015,Somerton Industrial Park,Property Services - Planned Maintenance,158.95,SOUTHERN ELECTRIC
Revenue,Head of ASC & Community Wellbeing,5105610214,21.01.2015,Seagulls,Maintenance of Operational Equipment,213.60,SOUTHERN ELECTRIC
Revenue,Head of Economy & Tourism,5105607739,23.01.2015,Roman Villa Newport,Property Services - Planned Maintenance,580.22,SOUTHERN ELECTRIC
Revenue,Head of Economy & Tourism,5105601706,23.01.2015,The Heights,Prop Svs only - Day to day mtce,390.86,SOUTHERN ELECTRIC
Revenue,Director of Childrens Services,5105610169,23.01.2015,Youth - E Cowes,Property Services - Planned Maintenance,260.50,SOUTHERN ELECTRIC
Revenue,Head of HR & Organisational Change,5105607914,07.01.2015,"Enterprise House, Newport",Gas,193.55,SOUTHERN ELECTRIC PLC
Revenue,Head of HR & Organisational Change,5105609479,14.01.2015,"Enterprise House, Newport",Gas,274.28,SOUTHERN ELECTRIC PLC
Revenue,Head of HR & Organisational Change,5105607957,07.01.2015,"County Hall,Newport",Gas,"2,188.89",SOUTHERN ELECTRIC PLC
Revenue,Head of HR & Organisational Change,5105610226,21.01.2015,"County Hall,Newport",Gas,"3,454.74",SOUTHERN ELECTRIC PLC
Revenue,Head of ASC & Community Wellbeing,5105608604,09.01.2015,Reeves Court Supported Living,Charges from Independent Providers,"6,628.72",SOUTHERN HEALTH NHSFT
Revenue,Head of ASC & Community Wellbeing,5105608609,09.01.2015,Reeves Court Supported Living,Charges from Independent Providers,"2,755.20",SOUTHERN HEALTH NHSFT
Revenue,Head of ASC & Community Wellbeing,5105608605,09.01.2015,Reeves Court Supported Living,Charges from Independent Providers,"2,755.20",SOUTHERN HEALTH NHSFT
Revenue,Head of ASC & Community Wellbeing,5105608606,09.01.2015,Reeves Court Supported Living,Charges from Independent Providers,"1,653.12",SOUTHERN HEALTH NHSFT
Revenue,Head of ASC & Community Wellbeing,5105608607,09.01.2015,Reeves Court Supported Living,Charges from Independent Providers,"1,653.12",SOUTHERN HEALTH NHSFT
Revenue,Head of ASC & Community Wellbeing,5105608608,09.01.2015,Reeves Court Supported Living,Charges from Independent Providers,"1,653.12",SOUTHERN HEALTH NHSFT
Revenue,Head of ASC & Community Wellbeing,5105608601,09.01.2015,Reeves Court Supported Living,Charges from Independent Providers,"7,102.20",SOUTHERN HEALTH NHSFT
Revenue,Head of ASC & Community Wellbeing,5105608602,09.01.2015,Reeves Court Supported Living,Charges from Independent Providers,"7,571.20",SOUTHERN HEALTH NHSFT
Revenue,Head of ASC & Community Wellbeing,5105608603,09.01.2015,Reeves Court Supported Living,Charges from Independent Providers,"5,681.76",SOUTHERN HEALTH NHSFT
Revenue,Head of ASC & Community Wellbeing,5105608600,09.01.2015,Reeves Court Supported Living,Charges from Independent Providers,"5,106.82",SOUTHERN HEALTH NHSFT
Revenue,Head of Finance & S151 Officer,5105607873,07.01.2015,Lynnbottom Leachate Treatment Works,Water and Sewerage,"11,476.08",SOUTHERN WATER
Revenue,Head of Finance & S151 Officer,5105611943,30.01.2015,Lynnbottom Leachate Treatment Works,Water and Sewerage,"10,495.65",SOUTHERN WATER
Revenue,Chief Fire Officer,5105610191,21.01.2015,Fire Technical Support,Fire Fighting Equipment,350.00,SOUTHERN WATER
Revenue,Head of HR & Organisational Change,5105611822,28.01.2015,"County Hall,Newport",Water and Sewerage,"1,661.86",SOUTHERN WATER AUTHORITY
Revenue,Head of HR & Organisational Change,5105611835,28.01.2015,"Westridge, Ryde",Water and Sewerage,"1,777.23",SOUTHERN WATER AUTHORITY
Revenue,Head of HR & Organisational Change,5105608749,14.01.2015,ICT Contracts,Computer Maintenance,"115,468.11",SPECIALIST COMPUTER CENTRES PLC
Revenue,Head of ASC & Community Wellbeing,5105611123,28.01.2015,Learning Disability Residential Care,Charges from Independent Providers,"11,214.28",SPECTRUM
Revenue,Head of Economy & Tourism,5105608002,09.01.2015,Ferry Maintenance,Maintenance of Operational Equipment,231.30,SPENCER RIGGING LTD
Revenue,Director of Childrens Services,5105607936,21.01.2015,Childrens Centre Contracts,Payment to Private Contractors,"29,354.25",SPURGEON'S CHILD CARE
Revenue,Director of Childrens Services,5105607867,14.01.2015,Childrens Centre Contracts,Payment to Private Contractors,"44,832.00",SPURGEON'S CHILD CARE
Revenue,Head of Finance & S151 Officer,5105609376,14.01.2015,Island Waste Refuse Disposal Contract,Payment to Private Contractors,544.44,SRCL LTD
Revenue,Head of ASC & Community Wellbeing,5105611085,28.01.2015,Elderly Frail Residential Care,Charges from Independent Providers,"1,700.44",SSAFA FORCES HELP
Revenue,Head of ASC & Community Wellbeing,5105611085,28.01.2015,Elderly Frail Residential Care,Charges from Independent Providers,"1,700.44",SSAFA FORCES HELP
Revenue,Head of ASC & Community Wellbeing,5105611085,28.01.2015,Elderly Frail Residential Care,Charges from Independent Providers,"1,700.44",SSAFA FORCES HELP
Revenue,Head of ASC & Community Wellbeing,5105611085,28.01.2015,Elderly Frail Residential Care,Charges from Independent Providers,"1,700.44",SSAFA FORCES HELP
Revenue,Head of ASC & Community Wellbeing,5105611085,28.01.2015,Elderly Frail Residential Care,Charges from Independent Providers,"1,700.44",SSAFA FORCES HELP
Revenue,Head of ASC & Community Wellbeing,5105611085,28.01.2015,Elderly Frail Residential Care,Charges from Independent Providers,"1,700.44",SSAFA FORCES HELP
Revenue,Head of ASC & Community Wellbeing,5105611085,28.01.2015,Mental Health Residential Care,Charges from Independent Providers,"1,700.44",SSAFA FORCES HELP
Revenue,Director of Childrens Services,5105608746,14.01.2015,Independ. & Non-Maint. Special Schls & Independ. Specialist Provision,Charges from Independent Providers,"1,311.19",ST CATHERINE'S SCHOOL
Revenue,Director of Childrens Services,5105609416,22.01.2015,Independ. & Non-Maint. Special Schls & Independ. Specialist Provision,Charges from Independent Providers,"2,450.00","ST EDWARDS SCHOOL, ROMSEY"
Revenue,Director of Childrens Services,5105610930,28.01.2015,Independ. & Non-Maint. Special Schls & Independ. Specialist Provision,Charges from Independent Providers,"2,450.00","ST EDWARDS SCHOOL, ROMSEY"
Revenue,Director of Childrens Services,5105610878,22.01.2015,Independ. & Non-Maint. Special Schls & Independ. Specialist Provision,Charges from Independent Providers,"-2,450.00","ST EDWARDS SCHOOL, ROMSEY"
Revenue,Managing Director & Head of Paid Service,5105610571,23.01.2015,Contraception,Payment to Private Contractors,525.00,ST HELENS MEDICAL CENTRE
Revenue,Managing Director & Head of Paid Service,5105610969,30.01.2015,NHS Health Check Programme,Payment to Private Contractors,"1,397.00",ST HELENS MEDICAL CENTRE
Revenue,Managing Director & Head of Paid Service,5105610571,23.01.2015,STI Tests & Treatment,Payment to Private Contractors,45.00,ST HELENS MEDICAL CENTRE
Revenue,Managing Director & Head of Paid Service,5105610969,30.01.2015,STI Tests & Treatment,Payment to Private Contractors,5.00,ST HELENS MEDICAL CENTRE
Revenue,Head of Exchequer Services,5105610631,23.01.2015,Staff Benefits,Payment to Private Contractors,59.53,ST JOHNS PRE-SCHOOL
Revenue,Head of Exchequer Services,5105610631,23.01.2015,Staff Benefits,Payment to Private Contractors,150.00,ST JOHNS PRE-SCHOOL
Revenue,Director of Childrens Services,5105612337,30.01.2015,Purchased Residential,Charges from Independent Providers,"6,631.52",ST JOHNS SCHOOL AND COLLEGE
Revenue,Director of Childrens Services,5105612339,30.01.2015,Purchased Residential,Charges from Independent Providers,"6,784.80",ST JOHNS SCHOOL AND COLLEGE
Revenue,Director of Childrens Services,5105612337,30.01.2015,NHS Funded Placements,Charges from Independent Providers,552.62,ST JOHNS SCHOOL AND COLLEGE
Revenue,Director of Childrens Services,5105612339,30.01.2015,NHS Funded Placements,Charges from Independent Providers,565.40,ST JOHNS SCHOOL AND COLLEGE
Revenue,Director of Childrens Services,5105612339,30.01.2015,Independ. & Non-Maint. Special Schls & Independ. Specialist Provision,Charges from Independent Providers,"6,784.80",ST JOHNS SCHOOL AND COLLEGE
Revenue,Director of Childrens Services,5105612337,30.01.2015,Independ. & Non-Maint. Special Schls & Independ. Specialist Provision,Charges from Independent Providers,"6,631.53",ST JOHNS SCHOOL AND COLLEGE
Revenue,Head of Exchequer Services,5105610635,23.01.2015,Staff Benefits,Payment to Private Contractors,243.00,ST THOMAS & ST MARYS PRIMARY SCHOOL
Revenue,Head of Exchequer Services,5105610625,23.01.2015,Staff Benefits,Payment to Private Contractors,110.00,ST THOMAS OF CANTERBURY PRIMARY SCHOOL
Revenue,Head of Exchequer Services,5105610625,23.01.2015,Staff Benefits,Payment to Private Contractors,60.00,ST THOMAS OF CANTERBURY PRIMARY SCHOOL
Revenue,Head of ASC & Community Wellbeing,5105608705,09.01.2015,Plean Dene,Vehicle Maintenance Costs,40.00,STAG LANE MOTORS
Revenue,Head of ASC & Community Wellbeing,5105608704,09.01.2015,Plean Dene,Vehicle Maintenance Costs,150.00,STAG LANE MOTORS
Revenue,Head of ASC & Community Wellbeing,5105608704,09.01.2015,Plean Dene,Vehicle Maintenance Costs,260.00,STAG LANE MOTORS
Revenue,Head of Finance & S151 Officer,5105607686,07.01.2015,Financial Management Overheads,Hire of facilities,314.50,STAGEGEAR LTD
Revenue,Head of Economy & Tourism,5105612242,30.01.2015,Medina Theatre,Payment to Private Contractors,310.50,STAGEGEAR LTD
Revenue,Chief Fire Officer,5105607896,07.01.2015,Fire Technical Support,Vehicle Maintenance Costs,12.31,STEVE PORTER TRANSPORT LTD
Revenue,Head of Economy & Tourism,5105611969,28.01.2015,Commissioned Arts Services,Grants to External Bodies,"6,250.00",STEVE ROSS FOUNDATION FOR ARTS
Revenue,Director of Childrens Services,5105609402,14.01.2015,Youth Commissioning,Payments to Voluntary and Other Associations,"8,000.00",STEVE ROSS FOUNDATION FOR ARTS
Revenue,Head of HR & Organisational Change,5105611006,23.01.2015,ICT Refresh Programme,Computer Purchase & Rental,725.00,STONE COMPUTERS LIMITED
Revenue,Head of ASC & Community Wellbeing,5105607351,02.01.2015,Elderly Frail Residential Care,Charges from Independent Providers,485.84,STONEHAVEN RESIDENTIAL HOME
Revenue,Head of ASC & Community Wellbeing,5105611099,28.01.2015,Elderly Frail Residential Care,Charges from Independent Providers,"2,093.84",STONEHAVEN RESIDENTIAL HOME
Revenue,Head of ASC & Community Wellbeing,5105611099,28.01.2015,Elderly Frail Residential Care,Charges from Independent Providers,"1,700.44",STONEHAVEN RESIDENTIAL HOME
Revenue,Head of ASC & Community Wellbeing,5105611099,28.01.2015,Elderly Frail Residential Care,Charges from Independent Providers,"2,093.84",STONEHAVEN RESIDENTIAL HOME
Revenue,Head of ASC & Community Wellbeing,5105611099,28.01.2015,Elderly Frail Residential Care,Charges from Independent Providers,"1,700.44",STONEHAVEN RESIDENTIAL HOME
Revenue,Head of ASC & Community Wellbeing,5105611099,28.01.2015,Elderly Frail Residential Care,Charges from Independent Providers,"2,093.84",STONEHAVEN RESIDENTIAL HOME
Revenue,Head of ASC & Community Wellbeing,5105608051,28.01.2015,Elderly Frail Residential Care,Regular Respite Care,598.24,STONEHAVEN RESIDENTIAL HOME
Revenue,Head of ASC & Community Wellbeing,5105608051,28.01.2015,Elderly Frail Residential Care,Regular Respite Care,598.24,STONEHAVEN RESIDENTIAL HOME
Revenue,Head of ASC & Community Wellbeing,5105610461,28.01.2015,Elderly Frail Residential Care,Crisis Support for Carers,598.24,STONEHAVEN RESIDENTIAL HOME
Revenue,Head of ASC & Community Wellbeing,5105609573,28.01.2015,Elderly Frail Residential Care,Crisis Support for Carers,598.24,STONEHAVEN RESIDENTIAL HOME
Revenue,Head of ASC & Community Wellbeing,5105608817,28.01.2015,Elderly Mentally Ill Residential Care,Charges from Independent Providers,954.30,STONEHAVEN RESIDENTIAL HOME
Revenue,Head of ASC & Community Wellbeing,5105611099,28.01.2015,Elderly Mentally Ill Residential Care,Charges from Independent Providers,"1,781.36",STONEHAVEN RESIDENTIAL HOME
Revenue,Head of ASC & Community Wellbeing,5105611099,28.01.2015,Elderly Mentally Ill Residential Care,Charges from Independent Providers,"1,781.36",STONEHAVEN RESIDENTIAL HOME
Revenue,Head of ASC & Community Wellbeing,5105611099,28.01.2015,Elderly Mentally Ill Residential Care,Charges from Independent Providers,"1,781.36",STONEHAVEN RESIDENTIAL HOME
Revenue,Head of ASC & Community Wellbeing,5105611099,28.01.2015,Physical Disability Residential Care,Charges from Independent Providers,"2,093.84",STONEHAVEN RESIDENTIAL HOME
Revenue,Head of ASC & Community Wellbeing,5105611099,28.01.2015,REDACTED PERSONAL DATA,Order Settlement to Bal Sht GL,613.20,STONEHAVEN RESIDENTIAL HOME
Revenue,Head of ASC & Community Wellbeing,5105611099,28.01.2015,REDACTED PERSONAL DATA,Order Settlement to Bal Sht GL,"1,700.44",STONEHAVEN RESIDENTIAL HOME
