"Capital, Revenue or Balance Sheet",Directorate,SERCOP High Level Category,SERCOP Detailed Category,Transaction Number,Date,Service Area,Expenses Type,Amount,Supplier Name,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105696516,21.01.2022,Leaving Care Costs,Support Children,68.50,REDACTED PERSONAL DATA,3427
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105696516,21.01.2022,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA,3428
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105696516,21.01.2022,Leaving Care Costs,Support Children,68.50,REDACTED PERSONAL DATA,3429
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105695215,07.01.2022,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA,3430
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105695215,07.01.2022,Leaving Care Costs,Support Children,68.50,REDACTED PERSONAL DATA,3431
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105695215,07.01.2022,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA,3432
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105695215,07.01.2022,Leaving Care Costs,Support Children,68.50,REDACTED PERSONAL DATA,3433
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105697100,28.01.2022,Leaving Care Costs,Support Children,68.50,REDACTED PERSONAL DATA,3434
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105697100,28.01.2022,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA,3435
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105697100,28.01.2022,Leaving Care Costs,Support Children,68.50,REDACTED PERSONAL DATA,3436
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105695841,14.01.2022,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA,3437
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105695841,14.01.2022,Leaving Care Costs,Support Children,68.50,REDACTED PERSONAL DATA,3438
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105695841,14.01.2022,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA,3439
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105695841,14.01.2022,Leaving Care Costs,Support Children,68.50,REDACTED PERSONAL DATA,3440
Revenue,Adult Services,Housing Services,Homelessness,5105696796,26.01.2022,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,814.71,REDACTED PERSONAL DATA,3441
Revenue,Adult Services,Housing Services,Homelessness,5105696796,26.01.2022,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,649.83,REDACTED PERSONAL DATA,3442
Revenue,Adult Services,Housing Services,Homelessness,5105696796,26.01.2022,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,649.83,REDACTED PERSONAL DATA,3443
Revenue,Adult Services,Housing Services,Homelessness,5105696796,26.01.2022,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,649.83,REDACTED PERSONAL DATA,3444
Revenue,Adult Services,Housing Services,Homelessness,5105696796,26.01.2022,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,789.01,REDACTED PERSONAL DATA,3445
Revenue,Adult Services,Housing Services,Homelessness,5105696796,26.01.2022,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,649.83,REDACTED PERSONAL DATA,3446
Revenue,Adult Services,Housing Services,Homelessness,5105696796,26.01.2022,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,649.83,REDACTED PERSONAL DATA,3447
Revenue,Adult Services,Housing Services,Homelessness,5105696796,26.01.2022,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,789.01,REDACTED PERSONAL DATA,3448
Revenue,Adult Services,Housing Services,Homelessness,5105696796,26.01.2022,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,789.01,REDACTED PERSONAL DATA,3449
Revenue,Adult Services,Housing Services,Homelessness,5105696796,26.01.2022,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,789.01,REDACTED PERSONAL DATA,3450
Revenue,Adult Services,Housing Services,Homelessness,5105696796,26.01.2022,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,814.71,REDACTED PERSONAL DATA,3451
Revenue,Adult Services,Housing Services,Homelessness,5105696796,26.01.2022,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,835.08,REDACTED PERSONAL DATA,3452
Revenue,Adult Services,Housing Services,Homelessness,5105696796,26.01.2022,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,649.83,REDACTED PERSONAL DATA,3453
Revenue,Adult Services,Housing Services,Homelessness,5105696796,26.01.2022,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,600.00,REDACTED PERSONAL DATA,3454
Revenue,Neighbourhoods,Highways and Transport Services,"Airports, Harbours & Toll Facilities",5105696376,21.01.2022,Ferry Operation,Vehicle Fuel Costs,"2,833.28",PACE FUELCARE,3455
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105694915,12.01.2022,Childrens Rights & Participation,Support Children,140.00,PAN TOGETHER,3456
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105694916,12.01.2022,Childrens Rights & Participation,Support Children,40.00,PAN TOGETHER,3457
Revenue,Regeneration,Planning services,Planning Policy,5105695363,07.01.2022,Island Planning Strategy,Agency staff,"1,039.50",PARK AVENUE RECRUITMENT LTD,3458
Revenue,Regeneration,Planning services,Planning Policy,5105697249,28.01.2022,Island Planning Strategy,Agency staff,"1,039.50",PARK AVENUE RECRUITMENT LTD,3459
Revenue,Regeneration,Planning services,Planning Policy,5105694416,05.01.2022,Island Planning Strategy,Agency staff,"1,039.50",PARK AVENUE RECRUITMENT LTD,3460
Revenue,Regeneration,Planning services,Planning Policy,5105694601,05.01.2022,Island Planning Strategy,Agency staff,"1,039.50",PARK AVENUE RECRUITMENT LTD,3461
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105695438,07.01.2022,Memory & Cognition Residential 65+,Charges from Independent Providers,291.20,PARK HEALTHCARE LIMITED,3462
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105696217,19.01.2022,Memory & Cognition Residential 65+,Charges from Independent Providers,"2,869.72",PARK HEALTHCARE LIMITED,3463
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105695051,07.01.2022,Home to School SEN Transport (LA),Taxis - Contract Hire,"2,590.00",PAULS TAXI,3464
Revenue,Adult Services,Housing Services,Homelessness,5105696815,26.01.2022,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,675.00,PEACOCK HOMES IW LTD,3465
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105696024,26.01.2022,BCF User Led Organisation,Payment to Private Contractors,"12,500.00",PEOPLE MATTER IW,3470
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105696025,21.01.2022,BCF Independent Living Centre,Payment to Private Contractors,"7,750.00",PEOPLE MATTER IW,3471
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105696023,14.01.2022,Short Breaks,Charges from Independent Providers,303.00,PEOPLE MATTER IW,3472
Revenue,Regeneration,Planning services,Planning Policy,5105694509,05.01.2022,Island Planning Strategy,Printing Costs,"1,400.00",PEPPER CREATIVE LTD,3473
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105696249,19.01.2022,ICS & Data,Agency staff,"2,250.00",PERMANENT FUTURES LTD,3474
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105696259,19.01.2022,ICS & Data,Agency staff,"11,250.00",PERMANENT FUTURES LTD,3475
Revenue,Resources,Central Services,Support Services,5105696964,26.01.2022,ICT Contracts,Computer Purchase & Rental,"1,266.96",PHOENIX SOFTWARE LTD,3476
Revenue,Resources,Central Services,Support Services,5105696422,19.01.2022,ICT Contracts,Computer Maintenance,468.74,PHOENIX SOFTWARE LTD,3477
Revenue,Resources,Central Services,Support Services,5105696468,19.01.2022,ICT Contracts,Computer Purchase & Rental,61.20,PHOENIX SOFTWARE LTD,3478
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105696697,21.01.2022,Leaving Care Costs,Charges from Independent Providers,"3,555.00",PHOENIX YOUTH SERVICES LTD,3479
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105696698,26.01.2022,Leaving Care Costs,Charges from Independent Providers,"3,575.00",PHOENIX YOUTH SERVICES LTD,3480
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105696699,26.01.2022,Leaving Care Costs,Charges from Independent Providers,"3,555.00",PHOENIX YOUTH SERVICES LTD,3481
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105696700,26.01.2022,Leaving Care Costs,Charges from Independent Providers,"4,359.02",PHOENIX YOUTH SERVICES LTD,3482
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105696702,26.01.2022,Leaving Care Costs,Charges from Independent Providers,"4,359.02",PHOENIX YOUTH SERVICES LTD,3483
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105695379,26.01.2022,Leaving Care Costs,Charges from Independent Providers,"3,555.00",PHOENIX YOUTH SERVICES LTD,3484
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105695405,12.01.2022,Leaving Care Costs,Charges from Independent Providers,"3,575.00",PHOENIX YOUTH SERVICES LTD,3485
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105695406,12.01.2022,Leaving Care Costs,Charges from Independent Providers,"4,359.02",PHOENIX YOUTH SERVICES LTD,3486
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105695407,12.01.2022,Leaving Care Costs,Charges from Independent Providers,"4,359.02",PHOENIX YOUTH SERVICES LTD,3487
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105695408,12.01.2022,Leaving Care Costs,Charges from Independent Providers,"3,555.00",PHOENIX YOUTH SERVICES LTD,3488
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105697018,26.01.2022,Leaving Care Costs,Charges from Independent Providers,"-3,555.00",PHOENIX YOUTH SERVICES LTD,3489
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105697019,26.01.2022,Leaving Care Costs,Charges from Independent Providers,"-3,555.00",PHOENIX YOUTH SERVICES LTD,3490
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105697020,26.01.2022,Leaving Care Costs,Charges from Independent Providers,"-1,269.64",PHOENIX YOUTH SERVICES LTD,3491
Revenue,Regeneration,Central Services,Support Services,5105695576,14.01.2022,17 Fairlee Road,Cleaning Contracts,11.37,PHS GROUP PLC,3492
Revenue,Neighbourhoods,Highways and Transport Services,"Airports, Harbours & Toll Facilities",5105695576,14.01.2022,Ferry Management,Cleaning Contracts,2.92,PHS GROUP PLC,3493
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105696881,26.01.2022,Gouldings Resource Centre,Cleaning Contracts,224.12,PHS GROUP PLC,3494
Revenue,Childrens Services,Children's & Education Services,Support Services,5105695576,14.01.2022,Learning & Development Running Costs,Cleaning Contracts,7.31,PHS GROUP PLC,3495
Revenue,Neighbourhoods,Cultural and Related Services,Library Service,5105695576,14.01.2022,Newport Library,Cleaning Contracts,17.22,PHS GROUP PLC,3496
Revenue,Neighbourhoods,Cultural and Related Services,Library Service,5105695576,14.01.2022,Ryde Library,Cleaning Contracts,4.01,PHS GROUP PLC,3497
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105695576,14.01.2022,SEND Independent Advice & Support,Cleaning Contracts,2.69,PHS GROUP PLC,3498
Revenue,Regeneration,Planning services,Economic Development,5105696881,26.01.2022,Victoria Quays,Minor Works,13.16,PHS GROUP PLC,3499
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105695576,14.01.2022,Saxonbury,Cleaning Contracts,86.36,PHS GROUP PLC,3500
Revenue,Adult Services,Adult Social Care,Social Support - Support for Carer,5105695576,14.01.2022,Westminster House,Cleaning Contracts,115.86,PHS GROUP PLC,3501
Revenue,Adult Services,Adult Social Care,Assistive Equipment & Technology,5105695576,14.01.2022,BCF Community Equipment Store,Cleaning Contracts,2.70,PHS GROUP PLC,3502
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105695576,14.01.2022,Plean Dene,Cleaning Contracts,134.14,PHS GROUP PLC,3503
Revenue,Neighbourhoods,Cultural and Related Services,Library Service,5105695576,14.01.2022,Cowes Library,Cleaning Contracts,2.92,PHS GROUP PLC,3504
Revenue,Neighbourhoods,Cultural and Related Services,Culture and Heritage,5105696881,26.01.2022,Archives,Cleaning Contracts,2.70,PHS GROUP PLC,3505
Revenue,Neighbourhoods,Cultural and Related Services,Recreation and Sport,5105695576,14.01.2022,Medina Leisure Centre,Cleaning Contracts,94.07,PHS GROUP PLC,3506
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105695576,14.01.2022,Beaulieu House,Cleaning Contracts,204.13,PHS GROUP PLC,3507
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5400003155,28.01.2022,Contact Centre,Cleaning Contracts,11.37,PHS GROUP PLC,3508
Revenue,Regeneration,Central Services,Support Services,5105695576,14.01.2022,"Seaclose Offices, Newport",Cleaning Contracts,19.06,PHS GROUP PLC,3509
Revenue,Regeneration,Central Services,Support Services,5105695576,14.01.2022,"Westridge, Ryde",Cleaning Contracts,19.04,PHS GROUP PLC,3510
Revenue,Neighbourhoods,Cultural and Related Services,Library Service,5105695576,14.01.2022,Freshwater West Wight Library,Cleaning Contracts,2.92,PHS GROUP PLC,3511
Revenue,Neighbourhoods,Cultural and Related Services,Library Service,5105695576,14.01.2022,Ventnor Library,Cleaning Contracts,2.92,PHS GROUP PLC,3512
Revenue,Childrens Services,Central Services,Support Services,5105695576,14.01.2022,Branstone Farm Studies Centre,Cleaning Contracts,4.39,PHS GROUP PLC,3513
Revenue,Neighbourhoods,Environmental & Regulatory Services,Service Management and Support Services,5105695576,14.01.2022,Regulatory Management & Admin Support,Cleaning Contracts,4.39,PHS GROUP PLC,3514
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105695576,14.01.2022,Island Learning Centre,Cleaning Contracts,8.77,PHS GROUP PLC,3515
Revenue,Neighbourhoods,Cultural and Related Services,Library Service,5105695576,14.01.2022,Sandown Library,Cleaning Contracts,2.92,PHS GROUP PLC,3516
Revenue,Regeneration,Central Services,Support Services,5105695576,14.01.2022,"County Hall,Newport",Cleaning Contracts,218.46,PHS GROUP PLC,3517
Revenue,Neighbourhoods,Cultural and Related Services,Open Spaces,5105695576,14.01.2022,Fort Victoria,Cleaning Contracts,2.92,PHS GROUP PLC,3518
Revenue,Neighbourhoods,Cultural and Related Services,Recreation and Sport,5105695576,14.01.2022,Westridge Squash Courts,Cleaning Contracts,5.85,PHS GROUP PLC,3519
Revenue,Neighbourhoods,Cultural and Related Services,Library Service,5105695576,14.01.2022,Library HQ,Cleaning Contracts,4.39,PHS GROUP PLC,3520
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105695576,14.01.2022,Adelaide Resource Centre,Cleaning Contracts,193.69,PHS GROUP PLC,3521
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105695576,14.01.2022,Specialist Service Business Admin,Cleaning Contracts,17.93,PHS GROUP PLC,3522
Revenue,Neighbourhoods,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",5105695576,14.01.2022,Crematorium,Cleaning Contracts,4.39,PHS GROUP PLC,3523
Revenue,Neighbourhoods,Cultural and Related Services,Culture and Heritage,5105695576,14.01.2022,Dinosaur Isle Museum (Sandown Geology),Cleaning Contracts,52.00,PHS GROUP PLC,3524
Revenue,Neighbourhoods,Cultural and Related Services,Recreation and Sport,5105695576,14.01.2022,The Heights,Cleaning Contracts,95.54,PHS GROUP PLC,3525
Revenue,Neighbourhoods,Cultural and Related Services,Culture and Heritage,5105695576,14.01.2022,Roman Villa Newport,Cleaning Contracts,2.70,PHS GROUP PLC,3526
Revenue,Neighbourhoods,Cultural and Related Services,Culture and Heritage,5105695576,14.01.2022,Museum of Island History,Cleaning Contracts,4.38,PHS GROUP PLC,3527
Revenue,Regeneration,Central Services,Support Services,5105695576,14.01.2022,"Civic Centre,Sandown",Cleaning Contracts,6.07,PHS GROUP PLC,3528
Revenue,Place,Cultural and Related Services,Open Spaces,5105696396,19.01.2022,IW Biological Record Centre,Advertising & Publicity,268.00,PINKEYE GRAPHICS LTD,3529
Revenue,Adult Services,Adult Social Care,Social Care Activities,5105695367,14.01.2022,DoLS/MCA,Professional Services,343.84,POHWER,3530
Revenue,Resources,Central Services,Support Services,5105697445,28.01.2022,Litigation Costs,Legal Fees - Other Parties,350.00,COLLEGE CHAMBERS BARRISTERS,3531
Revenue,Resources,Central Services,Support Services,5105695017,19.01.2022,Litigation Costs,Legal Fees - Other Parties,300.00,COLLEGE CHAMBERS BARRISTERS,3532
Revenue,Resources,Central Services,Support Services,5105695983,14.01.2022,Litigation Costs,Legal Fees - Other Parties,300.00,COLLEGE CHAMBERS BARRISTERS,3533
Revenue,Resources,Central Services,Central Services to the Public,5105695409,07.01.2022,Elections,Rent of Buildings and Rooms,300.00,PORCHFIELD & NEWTOWN VILLAGE HALL,3534
Revenue,Resources,Central Services,Corporate and Democratic Core,5105696242,21.01.2022,Chief Financial Officer/ s151 Officer,Portsmouth CC - Partnership costs,160.85,PORTSMOUTH CITY COUNCIL,3535
Revenue,Resources,Central Services,Corporate and Democratic Core,5105696242,21.01.2022,Chief Financial Officer/ s151 Officer,Agency staff,"15,000.00",PORTSMOUTH CITY COUNCIL,3536
Revenue,Neighbourhoods,Cultural and Related Services,Culture and Heritage,5105696343,28.01.2022,Medina Theatre,Licences,808.08,PPL PRS LTD,3537
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105696097,14.01.2022,Education Direct Payments,Payment to Private Contractors,43.54,PREPAID FINANCIAL SERVICES LTD,3538
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105696099,14.01.2022,Education Direct Payments,Payment to Private Contractors,-16.20,PREPAID FINANCIAL SERVICES LTD,3539
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105696099,14.01.2022,Education Direct Payments,Payment to Private Contractors,-43.54,PREPAID FINANCIAL SERVICES LTD,3540
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105696100,14.01.2022,Education Direct Payments,Payment to Private Contractors,16.20,PREPAID FINANCIAL SERVICES LTD,3541
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105696100,14.01.2022,Education Direct Payments,Payment to Private Contractors,43.54,PREPAID FINANCIAL SERVICES LTD,3542
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105696090,19.01.2022,Education Direct Payments,Payment to Private Contractors,28.23,PREPAID FINANCIAL SERVICES LTD,3543
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105696090,19.01.2022,Education Direct Payments,Payment to Private Contractors,46.84,PREPAID FINANCIAL SERVICES LTD,3544
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105696095,14.01.2022,Education Direct Payments,Payment to Private Contractors,-16.20,PREPAID FINANCIAL SERVICES LTD,3545
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105696095,14.01.2022,Education Direct Payments,Payment to Private Contractors,-43.54,PREPAID FINANCIAL SERVICES LTD,3546
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105696097,14.01.2022,Education Direct Payments,Payment to Private Contractors,16.20,PREPAID FINANCIAL SERVICES LTD,3547
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105696099,14.01.2022,Deputyship Office,Payment to Private Contractors,-409.20,PREPAID FINANCIAL SERVICES LTD,3548
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105696097,14.01.2022,Deputyship Office,Payment to Private Contractors,303.71,PREPAID FINANCIAL SERVICES LTD,3549
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105696100,14.01.2022,Deputyship Office,Payment to Private Contractors,303.71,PREPAID FINANCIAL SERVICES LTD,3550
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105696100,14.01.2022,Deputyship Office,Payment to Private Contractors,409.20,PREPAID FINANCIAL SERVICES LTD,3551
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105696090,19.01.2022,Deputyship Office,Payment to Private Contractors,447.00,PREPAID FINANCIAL SERVICES LTD,3552
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105696090,19.01.2022,Deputyship Office,Payment to Private Contractors,336.98,PREPAID FINANCIAL SERVICES LTD,3553
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105696099,14.01.2022,Deputyship Office,Payment to Private Contractors,-303.71,PREPAID FINANCIAL SERVICES LTD,3554
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105696095,14.01.2022,Deputyship Office,Payment to Private Contractors,-303.71,PREPAID FINANCIAL SERVICES LTD,3555
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105696095,14.01.2022,Deputyship Office,Payment to Private Contractors,-409.20,PREPAID FINANCIAL SERVICES LTD,3556
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105696097,14.01.2022,Deputyship Office,Payment to Private Contractors,409.20,PREPAID FINANCIAL SERVICES LTD,3557
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105696100,14.01.2022,Personal Budgets (Children & Families),Payment to Private Contractors,1.50,PREPAID FINANCIAL SERVICES LTD,3558
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105696099,14.01.2022,Personal Budgets (Children & Families),Payment to Private Contractors,-1.50,PREPAID FINANCIAL SERVICES LTD,3559
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105696100,14.01.2022,Personal Budgets (Children & Families),Payment to Private Contractors,93.69,PREPAID FINANCIAL SERVICES LTD,3560
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105696097,14.01.2022,Personal Budgets (Children & Families),Payment to Private Contractors,93.69,PREPAID FINANCIAL SERVICES LTD,3561
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105696099,14.01.2022,Personal Budgets (Children & Families),Payment to Private Contractors,-93.69,PREPAID FINANCIAL SERVICES LTD,3562
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105696090,19.01.2022,Personal Budgets (Children & Families),Payment to Private Contractors,96.91,PREPAID FINANCIAL SERVICES LTD,3563
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105696097,14.01.2022,Personal Budgets (Children & Families),Payment to Private Contractors,1.50,PREPAID FINANCIAL SERVICES LTD,3564
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105696095,14.01.2022,Personal Budgets (Children & Families),Payment to Private Contractors,-1.50,PREPAID FINANCIAL SERVICES LTD,3565
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105696095,14.01.2022,Personal Budgets (Children & Families),Payment to Private Contractors,-93.69,PREPAID FINANCIAL SERVICES LTD,3566
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105696090,19.01.2022,Personal Budgets (Children & Families),Payment to Private Contractors,7.40,PREPAID FINANCIAL SERVICES LTD,3567
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105696097,14.01.2022,Pre-Paid Cards,Payment to Private Contractors,24.17,PREPAID FINANCIAL SERVICES LTD,3568
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105696095,14.01.2022,Pre-Paid Cards,Payment to Private Contractors,-24.17,PREPAID FINANCIAL SERVICES LTD,3569
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105696097,14.01.2022,Pre-Paid Cards,Payment to Private Contractors,"1,945.08",PREPAID FINANCIAL SERVICES LTD,3570
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105696095,14.01.2022,Pre-Paid Cards,Payment to Private Contractors,"-1,945.08",PREPAID FINANCIAL SERVICES LTD,3571
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105696099,14.01.2022,Pre-Paid Cards,Payment to Private Contractors,"-1,945.08",PREPAID FINANCIAL SERVICES LTD,3572
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105696090,19.01.2022,Pre-Paid Cards,Payment to Private Contractors,"1,848.72",PREPAID FINANCIAL SERVICES LTD,3573
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105696090,19.01.2022,Pre-Paid Cards,Payment to Private Contractors,24.30,PREPAID FINANCIAL SERVICES LTD,3574
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105696100,14.01.2022,Pre-Paid Cards,Payment to Private Contractors,24.17,PREPAID FINANCIAL SERVICES LTD,3575
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105696102,14.01.2022,Pre-Paid Cards,Payment to Private Contractors,1.50,PREPAID FINANCIAL SERVICES LTD,3576
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105696100,14.01.2022,Pre-Paid Cards,Payment to Private Contractors,"1,945.08",PREPAID FINANCIAL SERVICES LTD,3577
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105696099,14.01.2022,Pre-Paid Cards,Payment to Private Contractors,-24.17,PREPAID FINANCIAL SERVICES LTD,3578
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105695039,12.01.2022,Pre 16 Independ. & Non-Maint. Special Schls & Independ. Specialist Provision,Charges from Independent Providers,"1,034.05",PRIORY GROUP - NORTHERN GROUP,3579
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105696673,21.01.2022,Pre 16 Independ. & Non-Maint. Special Schls & Independ. Specialist Provision,Charges from Independent Providers,"6,250.00",PRIORY GROUP TALOCHER FARMHOUSE,3580
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105696673,21.01.2022,Pre 16 Independ. & Non-Maint. Special Schls & Independ. Specialist Provision,Charges from Independent Providers,"2,083.33",PRIORY GROUP TALOCHER FARMHOUSE,3581
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105696674,21.01.2022,Pre 16 Independ. & Non-Maint. Special Schls & Independ. Specialist Provision,Charges from Independent Providers,"18,125.00",PRIORY GROUP TALOCHER FARMHOUSE,3582
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105696674,21.01.2022,Pre 16 Independ. & Non-Maint. Special Schls & Independ. Specialist Provision,Charges from Independent Providers,"6,041.66",PRIORY GROUP TALOCHER FARMHOUSE,3583
Revenue,Adult Services,Adult Social Care,Assistive Equipment & Technology,5105697025,26.01.2022,BCF Community Equipment Store,General Materials,70.00,PRISM MEDICAL UK,3584
Revenue,Adult Services,Adult Social Care,Assistive Equipment & Technology,5105694938,05.01.2022,BCF Community Equipment Store,Operational Equipment,89.90,PRISM MEDICAL UK,3585
Revenue,Adult Services,Adult Social Care,Assistive Equipment & Technology,5105695401,12.01.2022,BCF Community Equipment Store,Operational Equipment,371.19,PRISM MEDICAL UK,3586
Capital,Place,Capital,Capital,5105695998,14.01.2022,Parks and Gardens Capital,Payment to Contractors - Capital,"2,690.00",PRITCHARD WILMOTT PARTNERSHIP,3587
Revenue,Resources,Central Services,Support Services,5105696417,19.01.2022,ICT Contracts,Computer Maintenance,"19,803.00",PROSPERON NETWORKS LTD,3588
Revenue,Neighbourhoods,Cultural and Related Services,Recreation and Sport,5105697432,28.01.2022,The Heights,Maintenance of Operational Equipment,"1,242.90",PULSE FITNESS LIMITED,3589
Revenue,Resources,Central Services,Support Services,5105694824,12.01.2022,Specialist Cross-Council Training,Training,"3,481.00",QA LTD,3590
