Capital or Revenue,Directorate,SERCOP High Level Category,SERCOP Detailed Category,Transaction Number,Date,Service Area,Expenses Type,Amount,Supplier Name
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105665456,05.02.2021,In-house Fostering,Boarding Out Allowances,332.69,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105666088,12.02.2021,In-house Fostering,Boarding Out Allowances,332.69,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105667379,26.02.2021,In-house Fostering,Boarding Out Allowances,332.69,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Sensory Support - older people (65+),5105666290,17.02.2021,Sensory Support Residential 65+,Charges from Independent Providers,"2,028.32",SOUTHERN HOUSING GROUP - RESIDENTIAL
Revenue,Adult Services,Adult Social Care,Physical Support - adults (18-64),5105666290,17.02.2021,Physical Support Residential 18-64,Charges from Independent Providers,840.00,SOUTHERN HOUSING GROUP - RESIDENTIAL
Revenue,Adult Services,Adult Social Care,Physical Support - adults (18-64),5105666290,17.02.2021,Physical Support Residential 18-64,Charges from Independent Providers,"3,254.16",SOUTHERN HOUSING GROUP - RESIDENTIAL
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105665619,10.02.2021,Memory & Cognition Residential 65+,Charges from Independent Providers,"2,408.13",SOUTHERN HOUSING GROUP - RESIDENTIAL
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105666290,17.02.2021,Memory & Cognition Residential 65+,Charges from Independent Providers,"2,497.32",SOUTHERN HOUSING GROUP - RESIDENTIAL
Revenue,Adult Services,Central Services,Emergency Planning,5105665870,10.02.2021,NHS C19 Residential,Charges from Independent Providers,"1,159.47",SOUTHERN HOUSING GROUP - RESIDENTIAL
Revenue,Adult Services,Adult Social Care,Learning Disability Suppt-adults (18-64),5105666290,17.02.2021,Learning Disability Residential 18-64,Charges from Independent Providers,"6,268.08",SOUTHERN HOUSING GROUP - RESIDENTIAL
Revenue,Adult Services,Adult Social Care,Learning Disability Suppt-adults (18-64),5105666290,17.02.2021,Learning Disability Residential 18-64,Charges from Independent Providers,"5,967.92",SOUTHERN HOUSING GROUP - RESIDENTIAL
Revenue,Adult Services,Adult Social Care,Learning Disability Suppt-adults (18-64),5105666290,17.02.2021,Learning Disability Residential 18-64,Charges from Independent Providers,"3,254.16",SOUTHERN HOUSING GROUP - RESIDENTIAL
Revenue,Adult Services,Adult Social Care,Learning Disability Suppt-adults (18-64),5105666290,17.02.2021,Learning Disability Residential 18-64,Charges from Independent Providers,"3,254.16",SOUTHERN HOUSING GROUP - RESIDENTIAL
Revenue,Adult Services,Adult Social Care,Learning Disability Suppt-adults (18-64),5105666290,17.02.2021,Learning Disability Residential 18-64,Charges from Independent Providers,"2,245.88",SOUTHERN HOUSING GROUP - RESIDENTIAL
Revenue,Adult Services,Adult Social Care,Learning Disability Suppt-adults (18-64),5105666290,17.02.2021,Learning Disability Residential 18-64,Charges from Independent Providers,"2,245.88",SOUTHERN HOUSING GROUP - RESIDENTIAL
Revenue,Adult Services,Adult Social Care,Learning Disability Support-older people,5105666290,17.02.2021,Learning Disability Residential 65+,Charges from Independent Providers,"2,245.88",SOUTHERN HOUSING GROUP - RESIDENTIAL
Revenue,Adult Services,Adult Social Care,Learning Disability Support-older people,5105666290,17.02.2021,Learning Disability Residential 65+,Charges from Independent Providers,420.00,SOUTHERN HOUSING GROUP - RESIDENTIAL
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105666290,17.02.2021,Physical Support Residential 65+,Charges from Independent Providers,"2,124.08",SOUTHERN HOUSING GROUP - RESIDENTIAL
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105666290,17.02.2021,Physical Support Residential 65+,Charges from Independent Providers,"2,028.32",SOUTHERN HOUSING GROUP - RESIDENTIAL
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105666290,17.02.2021,Physical Support Residential 65+,Charges from Independent Providers,"2,497.32",SOUTHERN HOUSING GROUP - RESIDENTIAL
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105666290,17.02.2021,Physical Support Residential 65+,Charges from Independent Providers,"2,497.32",SOUTHERN HOUSING GROUP - RESIDENTIAL
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105666396,17.02.2021,Physical Support Residential 65+,Charges from Independent Providers,"7,358.42",SOUTHERN HOUSING GROUP - RESIDENTIAL
Revenue,Adult Services,Housing Services,Supporting People,5105665580,05.02.2021,Supporting People Mental Health,Payment to Private Contractors,"10,920.24",SOUTHERN HOUSING GROUP - HOUSING BENEFIT
Revenue,Adult Services,Housing Services,Supporting People,5105665587,05.02.2021,Supporting People Young People,Payment to Private Contractors,675.56,SOUTHERN HOUSING GROUP - HOUSING BENEFIT
Revenue,Adult Services,Housing Services,Supporting People,5105665581,05.02.2021,Supporting People Homelessness,Payment to Private Contractors,"12,456.00",SOUTHERN HOUSING GROUP - HOUSING BENEFIT
Revenue,Adult Services,Housing Services,Supporting People,5105665579,05.02.2021,Supporting People Homelessness,Payment to Private Contractors,"9,835.68",SOUTHERN HOUSING GROUP - HOUSING BENEFIT
Revenue,Adult Services,Housing Services,Supporting People,5105665590,05.02.2021,Supporting People Homelessness,Payment to Private Contractors,"1,697.60",SOUTHERN HOUSING GROUP - HOUSING BENEFIT
Revenue,Adult Services,Housing Services,Supporting People,5105665591,05.02.2021,Supporting People Homelessness,Payment to Private Contractors,560.00,SOUTHERN HOUSING GROUP - HOUSING BENEFIT
Revenue,Adult Services,Housing Services,Supporting People,5105665583,05.02.2021,Supporting People Homelessness,Payment to Private Contractors,"3,232.00",SOUTHERN HOUSING GROUP - HOUSING BENEFIT
Revenue,Adult Services,Housing Services,Supporting People,5105665584,05.02.2021,Supporting People Homelessness,Payment to Private Contractors,"4,040.00",SOUTHERN HOUSING GROUP - HOUSING BENEFIT
Revenue,Adult Services,Housing Services,Supporting People,5105665585,05.02.2021,Supporting People Homelessness,Payment to Private Contractors,"4,848.00",SOUTHERN HOUSING GROUP - HOUSING BENEFIT
Revenue,Adult Services,Housing Services,Supporting People,5105665586,05.02.2021,Supporting People Homelessness,Payment to Private Contractors,"5,536.00",SOUTHERN HOUSING GROUP - HOUSING BENEFIT
Revenue,Adult Services,Housing Services,Supporting People,5105665589,05.02.2021,Supporting People Learning Disability,Payment to Private Contractors,"3,643.12",SOUTHERN HOUSING GROUP - HOUSING BENEFIT
Revenue,Adult Services,Housing Services,Supporting People,5105665588,05.02.2021,Supporting People Teenage Pregnancy,Payment to Private Contractors,770.64,SOUTHERN HOUSING GROUP - HOUSING BENEFIT
Revenue,Adult Services,Housing Services,Supporting People,5105665582,05.02.2021,Supporting People Older Persons,Payment to Private Contractors,"10,010.80",SOUTHERN HOUSING GROUP - HOUSING BENEFIT
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105665181,03.02.2021,Leaving Care Costs,Charges from Independent Providers,"2,200.00",SOUTHERN HOUSING GROUP - DAY CARE
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105665182,03.02.2021,Leaving Care Costs,Charges from Independent Providers,"2,200.00",SOUTHERN HOUSING GROUP - DAY CARE
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105665184,03.02.2021,Leaving Care Costs,Charges from Independent Providers,"2,200.00",SOUTHERN HOUSING GROUP - DAY CARE
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105665185,03.02.2021,Leaving Care Costs,Charges from Independent Providers,"2,200.00",SOUTHERN HOUSING GROUP - DAY CARE
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105665183,03.02.2021,Leaving Care Costs,Support Children,211.40,SOUTHERN HOUSING GROUP - DAY CARE
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105666994,24.02.2021,Ryde Village Extra Care,Payments to Voluntary and Other Associations,200.00,SOUTHERN HOUSING GROUP - DAY CARE
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105666994,24.02.2021,Ryde Village Extra Care,Payments to Voluntary and Other Associations,200.00,SOUTHERN HOUSING GROUP - DAY CARE
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105665938,12.02.2021,Ryde Village Extra Care,Payments to Voluntary and Other Associations,150.00,SOUTHERN HOUSING GROUP - DAY CARE
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105665620,10.02.2021,Ryde Village Extra Care,Payments to Voluntary and Other Associations,200.00,SOUTHERN HOUSING GROUP - DAY CARE
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105665620,10.02.2021,Ryde Village Extra Care,Payments to Voluntary and Other Associations,200.00,SOUTHERN HOUSING GROUP - DAY CARE
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105665620,10.02.2021,Ryde Village Extra Care,Payments to Voluntary and Other Associations,150.00,SOUTHERN HOUSING GROUP - DAY CARE
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105666994,24.02.2021,Ryde Village Extra Care,Payments to Voluntary and Other Associations,200.00,SOUTHERN HOUSING GROUP - DAY CARE
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105666994,24.02.2021,Ryde Village Extra Care,Payments to Voluntary and Other Associations,200.00,SOUTHERN HOUSING GROUP - DAY CARE
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105666994,24.02.2021,Ryde Village Extra Care,Payments to Voluntary and Other Associations,200.00,SOUTHERN HOUSING GROUP - DAY CARE
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105666994,24.02.2021,Ryde Village Extra Care,Payments to Voluntary and Other Associations,200.00,SOUTHERN HOUSING GROUP - DAY CARE
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105666994,24.02.2021,Ryde Village Extra Care,Payments to Voluntary and Other Associations,200.00,SOUTHERN HOUSING GROUP - DAY CARE
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105666994,24.02.2021,Ryde Village Extra Care,Payments to Voluntary and Other Associations,200.00,SOUTHERN HOUSING GROUP - DAY CARE
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105666994,24.02.2021,Ryde Village Extra Care,Payments to Voluntary and Other Associations,200.00,SOUTHERN HOUSING GROUP - DAY CARE
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105666994,24.02.2021,Ryde Village Extra Care,Payments to Voluntary and Other Associations,200.00,SOUTHERN HOUSING GROUP - DAY CARE
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105666994,24.02.2021,Ryde Village Extra Care,Payments to Voluntary and Other Associations,200.00,SOUTHERN HOUSING GROUP - DAY CARE
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105666994,24.02.2021,Ryde Village Extra Care,Payments to Voluntary and Other Associations,200.00,SOUTHERN HOUSING GROUP - DAY CARE
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105666994,24.02.2021,Ryde Village Extra Care,Payments to Voluntary and Other Associations,200.00,SOUTHERN HOUSING GROUP - DAY CARE
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105666994,24.02.2021,Ryde Village Extra Care,Payments to Voluntary and Other Associations,200.00,SOUTHERN HOUSING GROUP - DAY CARE
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105666994,24.02.2021,Ryde Village Extra Care,Payments to Voluntary and Other Associations,200.00,SOUTHERN HOUSING GROUP - DAY CARE
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105666994,24.02.2021,Ryde Village Extra Care,Payments to Voluntary and Other Associations,200.00,SOUTHERN HOUSING GROUP - DAY CARE
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105666994,24.02.2021,Ryde Village Extra Care,Payments to Voluntary and Other Associations,200.00,SOUTHERN HOUSING GROUP - DAY CARE
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105666994,24.02.2021,Ryde Village Extra Care,Payments to Voluntary and Other Associations,200.00,SOUTHERN HOUSING GROUP - DAY CARE
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105666474,17.02.2021,Plean Dene,Rent of Buildings and Rooms,"9,961.99",SOUTHERN HOUSING GROUP - MISCELLANEOUS RENT
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105666474,17.02.2021,Saxonbury,Rent of Buildings and Rooms,"5,538.38",SOUTHERN HOUSING GROUP - MISCELLANEOUS RENT
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105665637,10.02.2021,Unaccompanied Asylum Seeker Children,Charges from Independent Providers,"3,520.67",SHINING STARS FOSTERING AGENCY
Revenue,Neighbourhoods,Highways and Transport Services,Parking Services,5105665157,10.02.2021,Off-Street Parking Operations,Operational Equipment,50.00,SIGNPOST EXPRESS
Revenue,Adult Services,Adult Social Care,Assistive Equipment & Technology,5105666781,19.02.2021,Community Equipment Store,Operational Equipment,140.33,SILVALEA LTD
Revenue,Adult Services,Adult Social Care,Assistive Equipment & Technology,5105664961,10.02.2021,Community Equipment Store,Operational Equipment,288.00,SIMPLE STUFF WORKS ASSOCIATES LTD
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105664966,03.02.2021,S17 Child Protection,Charges from Independent Providers,"1,455.20",SOCIALISING BUDDIES
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105665827,12.02.2021,S17 Child Protection,Support Children,240.00,SOCIALISING BUDDIES
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105665922,17.02.2021,S17 Child Protection,Professional Services,104.20,SOCIALISING BUDDIES
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105666898,24.02.2021,S17 Child Protection,Support Children,240.00,SOCIALISING BUDDIES
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105665215,03.02.2021,S17 Child Protection,Support Children,240.00,SOCIALISING BUDDIES
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105666897,24.02.2021,S17 Child Protection,Professional Services,104.20,SOCIALISING BUDDIES
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105664859,03.02.2021,S17 Child Protection,Professional Services,148.75,SOCIALISING BUDDIES
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105665214,03.02.2021,S17 Child Protection,Professional Services,149.20,SOCIALISING BUDDIES
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105666481,17.02.2021,Special Discretionary Grants,Charges from Independent Providers,-449.15,SOCIALISING BUDDIES
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105665894,17.02.2021,Special Discretionary Grants,Charges from Independent Providers,449.15,SOCIALISING BUDDIES
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105666741,19.02.2021,Island Learning Centre,Bought in Prof Services - Curriculum (Schools),58.00,SOCIALISING BUDDIES
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105666723,19.02.2021,Island Learning Centre,Bought in Prof Services - Curriculum (Schools),217.50,SOCIALISING BUDDIES
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105666723,19.02.2021,Island Learning Centre,Bought in Prof Services - Curriculum (Schools),200.00,SOCIALISING BUDDIES
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105666724,19.02.2021,Island Learning Centre,Bought in Prof Services - Curriculum (Schools),72.50,SOCIALISING BUDDIES
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105666724,19.02.2021,Island Learning Centre,Bought in Prof Services - Curriculum (Schools),40.00,SOCIALISING BUDDIES
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105666724,19.02.2021,Island Learning Centre,Bought in Prof Services - Curriculum (Schools),3.00,SOCIALISING BUDDIES
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105666724,19.02.2021,Island Learning Centre,Bought in Prof Services - Curriculum (Schools),12.15,SOCIALISING BUDDIES
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105666724,19.02.2021,Island Learning Centre,Bought in Prof Services - Curriculum (Schools),72.50,SOCIALISING BUDDIES
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105666724,19.02.2021,Island Learning Centre,Bought in Prof Services - Curriculum (Schools),40.00,SOCIALISING BUDDIES
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105666724,19.02.2021,Island Learning Centre,Bought in Prof Services - Curriculum (Schools),3.00,SOCIALISING BUDDIES
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105666724,19.02.2021,Island Learning Centre,Bought in Prof Services - Curriculum (Schools),11.70,SOCIALISING BUDDIES
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105666726,19.02.2021,Island Learning Centre,Bought in Prof Services - Curriculum (Schools),130.50,SOCIALISING BUDDIES
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105666726,19.02.2021,Island Learning Centre,Bought in Prof Services - Curriculum (Schools),120.00,SOCIALISING BUDDIES
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105666726,19.02.2021,Island Learning Centre,Bought in Prof Services - Curriculum (Schools),9.00,SOCIALISING BUDDIES
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105666726,19.02.2021,Island Learning Centre,Bought in Prof Services - Curriculum (Schools),19.35,SOCIALISING BUDDIES
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105666758,19.02.2021,Island Learning Centre,Bought in Prof Services - Curriculum (Schools),43.50,SOCIALISING BUDDIES
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105666758,19.02.2021,Island Learning Centre,Bought in Prof Services - Curriculum (Schools),40.00,SOCIALISING BUDDIES
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105666758,19.02.2021,Island Learning Centre,Bought in Prof Services - Curriculum (Schools),3.00,SOCIALISING BUDDIES
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105666758,19.02.2021,Island Learning Centre,Bought in Prof Services - Curriculum (Schools),11.70,SOCIALISING BUDDIES
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105666783,19.02.2021,Island Learning Centre,Bought in Prof Services - Curriculum (Schools),87.00,SOCIALISING BUDDIES
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105666783,19.02.2021,Island Learning Centre,Bought in Prof Services - Curriculum (Schools),80.00,SOCIALISING BUDDIES
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105666912,24.02.2021,Island Learning Centre,Bought in Prof Services - Curriculum (Schools),87.00,SOCIALISING BUDDIES
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105666912,24.02.2021,Island Learning Centre,Bought in Prof Services - Curriculum (Schools),80.00,SOCIALISING BUDDIES
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105667015,24.02.2021,Island Learning Centre,Bought in Prof Services - Curriculum (Schools),180.00,SOCIALISING BUDDIES
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105667015,24.02.2021,Island Learning Centre,Bought in Prof Services - Curriculum (Schools),80.00,SOCIALISING BUDDIES
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105667015,24.02.2021,Island Learning Centre,Bought in Prof Services - Curriculum (Schools),6.00,SOCIALISING BUDDIES
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105667015,24.02.2021,Island Learning Centre,Bought in Prof Services - Curriculum (Schools),23.85,SOCIALISING BUDDIES
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105667016,24.02.2021,Island Learning Centre,Bought in Prof Services - Curriculum (Schools),90.00,SOCIALISING BUDDIES
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105667016,24.02.2021,Island Learning Centre,Bought in Prof Services - Curriculum (Schools),80.00,SOCIALISING BUDDIES
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105667017,24.02.2021,Island Learning Centre,Bought in Prof Services - Curriculum (Schools),90.00,SOCIALISING BUDDIES
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105667017,24.02.2021,Island Learning Centre,Bought in Prof Services - Curriculum (Schools),80.00,SOCIALISING BUDDIES
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105667017,24.02.2021,Island Learning Centre,Bought in Prof Services - Curriculum (Schools),6.00,SOCIALISING BUDDIES
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105667017,24.02.2021,Island Learning Centre,Bought in Prof Services - Curriculum (Schools),32.40,SOCIALISING BUDDIES
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105667018,24.02.2021,Island Learning Centre,Bought in Prof Services - Curriculum (Schools),135.00,SOCIALISING BUDDIES
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105667018,24.02.2021,Island Learning Centre,Bought in Prof Services - Curriculum (Schools),120.00,SOCIALISING BUDDIES
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105667018,24.02.2021,Island Learning Centre,Bought in Prof Services - Curriculum (Schools),9.00,SOCIALISING BUDDIES
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105667018,24.02.2021,Island Learning Centre,Bought in Prof Services - Curriculum (Schools),19.35,SOCIALISING BUDDIES
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105667020,24.02.2021,Island Learning Centre,Bought in Prof Services - Curriculum (Schools),60.00,SOCIALISING BUDDIES
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105667021,24.02.2021,Island Learning Centre,Bought in Prof Services - Curriculum (Schools),225.00,SOCIALISING BUDDIES
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105667021,24.02.2021,Island Learning Centre,Bought in Prof Services - Curriculum (Schools),200.00,SOCIALISING BUDDIES
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105667022,24.02.2021,Island Learning Centre,Bought in Prof Services - Curriculum (Schools),90.00,SOCIALISING BUDDIES
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105667022,24.02.2021,Island Learning Centre,Bought in Prof Services - Curriculum (Schools),80.00,SOCIALISING BUDDIES
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105667023,24.02.2021,Island Learning Centre,Bought in Prof Services - Curriculum (Schools),270.00,SOCIALISING BUDDIES
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105667023,24.02.2021,Island Learning Centre,Bought in Prof Services - Curriculum (Schools),120.00,SOCIALISING BUDDIES
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105666136,12.02.2021,Island Learning Centre,Bought in Prof Services - Curriculum (Schools),43.50,SOCIALISING BUDDIES
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105666136,12.02.2021,Island Learning Centre,Bought in Prof Services - Curriculum (Schools),40.00,SOCIALISING BUDDIES
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105666136,12.02.2021,Island Learning Centre,Bought in Prof Services - Curriculum (Schools),3.00,SOCIALISING BUDDIES
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105666136,12.02.2021,Island Learning Centre,Bought in Prof Services - Curriculum (Schools),11.70,SOCIALISING BUDDIES
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105666137,12.02.2021,Island Learning Centre,Bought in Prof Services - Curriculum (Schools),87.00,SOCIALISING BUDDIES
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105666137,12.02.2021,Island Learning Centre,Bought in Prof Services - Curriculum (Schools),80.00,SOCIALISING BUDDIES
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105666138,12.02.2021,Island Learning Centre,Bought in Prof Services - Curriculum (Schools),58.00,SOCIALISING BUDDIES
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105666139,12.02.2021,Island Learning Centre,Bought in Prof Services - Curriculum (Schools),87.00,SOCIALISING BUDDIES
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105666139,12.02.2021,Island Learning Centre,Bought in Prof Services - Curriculum (Schools),80.00,SOCIALISING BUDDIES
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105666140,12.02.2021,Island Learning Centre,Bought in Prof Services - Curriculum (Schools),174.00,SOCIALISING BUDDIES
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105666140,12.02.2021,Island Learning Centre,Bought in Prof Services - Curriculum (Schools),80.00,SOCIALISING BUDDIES
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105666140,12.02.2021,Island Learning Centre,Bought in Prof Services - Curriculum (Schools),6.00,SOCIALISING BUDDIES
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105666140,12.02.2021,Island Learning Centre,Bought in Prof Services - Curriculum (Schools),23.85,SOCIALISING BUDDIES
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105666141,12.02.2021,Island Learning Centre,Bought in Prof Services - Curriculum (Schools),261.00,SOCIALISING BUDDIES
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105666141,12.02.2021,Island Learning Centre,Bought in Prof Services - Curriculum (Schools),120.00,SOCIALISING BUDDIES
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105666142,12.02.2021,Island Learning Centre,Bought in Prof Services - Curriculum (Schools),174.00,SOCIALISING BUDDIES
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105666142,12.02.2021,Island Learning Centre,Bought in Prof Services - Curriculum (Schools),80.00,SOCIALISING BUDDIES
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105666142,12.02.2021,Island Learning Centre,Bought in Prof Services - Curriculum (Schools),6.00,SOCIALISING BUDDIES
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105666142,12.02.2021,Island Learning Centre,Bought in Prof Services - Curriculum (Schools),32.40,SOCIALISING BUDDIES
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105667092,24.02.2021,Island Learning Centre,Bought in Prof Services - Curriculum (Schools),45.00,SOCIALISING BUDDIES
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105667092,24.02.2021,Island Learning Centre,Bought in Prof Services - Curriculum (Schools),40.00,SOCIALISING BUDDIES
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105667092,24.02.2021,Island Learning Centre,Bought in Prof Services - Curriculum (Schools),3.00,SOCIALISING BUDDIES
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105667092,24.02.2021,Island Learning Centre,Bought in Prof Services - Curriculum (Schools),11.70,SOCIALISING BUDDIES
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105667489,26.02.2021,Island Learning Centre,Bought in Prof Services - Curriculum (Schools),130.50,SOCIALISING BUDDIES
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105667489,26.02.2021,Island Learning Centre,Bought in Prof Services - Curriculum (Schools),120.00,SOCIALISING BUDDIES
