Capital or Revenue,Directorate,Transaction Number,Date,Service Area,Expenses Type,Amount,Supplier Name
Revenue,Head of Exchequer Services,5105685688,20.08.2014,Help Centres Shared Service Centre,Hire of General Equipment,52.91,RICOH UK LIMITED
Revenue,Head of HR & Organisational Change,5105686881,29.08.2014,Call Centre,Photocopying Costs,151.11,RICOH UK LIMITED
Revenue,Head of HR & Organisational Change,5105686851,29.08.2014,Shared Services Manager,Photocopying Costs,356.22,RICOH UK LIMITED
Revenue,Head of ASC & Community Wellbeing,5105682046,13.08.2014,31 Carter Avenue,Photocopying Costs,211.43,RICOH UK LIMITED
Revenue,Head of ASC & Community Wellbeing,5105682046,13.08.2014,Overbrook,Photocopying Costs,85.64,RICOH UK LIMITED
Revenue,Head of ASC & Community Wellbeing,5105682046,13.08.2014,Plean Dene,Photocopying Costs,65.74,RICOH UK LIMITED
Revenue,Head of ASC & Community Wellbeing,5105682046,13.08.2014,Saxonbury,Photocopying Costs,93.90,RICOH UK LIMITED
Revenue,Head of ASC & Community Wellbeing,5105682046,13.08.2014,40 Venner Avenue,Photocopying Costs,52.98,RICOH UK LIMITED
Revenue,Head of ASC & Community Wellbeing,5105682046,13.08.2014,Highmead,Photocopying Costs,70.40,RICOH UK LIMITED
Revenue,Head of ASC & Community Wellbeing,5105682046,13.08.2014,The Laurels,Office Equipment,158.14,RICOH UK LIMITED
Revenue,Head of ASC & Community Wellbeing,5105686903,08.08.2014,Wightcare,Photocopying Costs,656.35,RICOH UK LIMITED
Revenue,Head of ASC & Community Wellbeing,5105682586,01.08.2014,Adult Social Care Enterprise House,Photocopying Costs,299.69,RICOH UK LIMITED
Revenue,Head of ASC & Community Wellbeing,5105681688,13.08.2014,Adult Social Care Enterprise House,Photocopying Costs,479.99,RICOH UK LIMITED
Revenue,Head of ASC & Community Wellbeing,5105682034,13.08.2014,Adelaide Resource Centre,Photocopying Costs,412.50,RICOH UK LIMITED
Revenue,Head of ASC & Community Wellbeing,5105682027,13.08.2014,Westminster House,Photocopying Costs,177.04,RICOH UK LIMITED
Revenue,Head of Economy & Tourism,5105686868,29.08.2014,Leisure Management & Admin,Photocopying Costs,409.19,RICOH UK LIMITED
Revenue,Head of Economy & Tourism,5105681976,13.08.2014,Newport Library,Photocopying Costs,481.63,RICOH UK LIMITED
Revenue,Head of Economy & Tourism,5105681979,13.08.2014,Ryde Library,Photocopying Costs,431.21,RICOH UK LIMITED
Revenue,Head of Economy & Tourism,5105686864,29.08.2014,Ventnor Library,Photocopying Costs,288.14,RICOH UK LIMITED
Revenue,Director of Childrens Services,5105682042,13.08.2014,Learning & Development Running Costs,Photocopying Costs,"1,212.84",RICOH UK LIMITED
Revenue,Head of Economy & Tourism,5105686849,29.08.2014,Archives,Hire of General Equipment,154.28,RICOH UK LIMITED
Revenue,Head of Economy & Tourism,5105682030,13.08.2014,Dinosaur Isle Museum (Sandown Geology),Photocopying Costs,269.63,RICOH UK LIMITED
Revenue,Head of Economy & Tourism,5105686844,29.08.2014,Archaeology,Office Equipment,43.80,RICOH UK LIMITED
Revenue,Head of Economy & Tourism,5105681825,01.08.2014,Medina Leisure Centre,Photocopying Costs,327.19,RICOH UK LIMITED
Revenue,Managing Director & Head of Paid Service,5105681993,13.08.2014,Public Health Core,Photocopying Costs,534.88,RICOH UK LIMITED
Revenue,Director of Childrens Services,5105682044,20.08.2014,Children's office costs,Photocopying Costs,"1,344.42",RICOH UK LIMITED
Revenue,Director of Childrens Services,5105681931,01.08.2014,Children's office costs,Photocopying Costs,33.29,RICOH UK LIMITED
Revenue,Director of Childrens Services,5105682881,06.08.2014,Youth- Central Administration,Photocopying Costs,202.37,RICOH UK LIMITED
Revenue,Director of Childrens Services,5105681990,13.08.2014,Youth- Ryde  (Well St),Photocopying Costs,46.09,RICOH UK LIMITED
Revenue,Director of Childrens Services,5105686842,29.08.2014,Youth- Sandown/Lake,Photocopying Costs,65.53,RICOH UK LIMITED
Revenue,Director of Childrens Services,5105686839,29.08.2014,Youth- Ventnor,Photocopying Costs,39.96,RICOH UK LIMITED
Revenue,Director of Childrens Services,5105664274,29.08.2014,Specialist Service Business Admin,Office Equipment,189.91,RICOH UK LIMITED
Revenue,Director of Childrens Services,5105681911,01.08.2014,Specialist Service Business Admin,Photocopying Costs,"1,202.24",RICOH UK LIMITED
Revenue,Director of Childrens Services,5105686904,08.08.2014,Reviewing Officer,Photocopying Costs,"1,033.93",RICOH UK LIMITED
Revenue,Director of Childrens Services,5105681982,13.08.2014,Education Participation Team,Photocopying Costs,469.78,RICOH UK LIMITED
Revenue,Head of Economy & Tourism,5105686875,29.08.2014,Transport Administration,Photocopying Costs,144.97,RICOH UK LIMITED
Revenue,Head of Economy & Tourism,5105681975,13.08.2014,Ferry Operation,Photocopying Costs,35.65,RICOH UK LIMITED
Revenue,Chief Fire Officer,5105682314,13.08.2014,Deputy Chief Fire Office,Photocopying Costs,147.74,RICOH UK LIMITED
Revenue,Chief Fire Officer,5105686843,29.08.2014,Deputy Chief Fire Office,Photocopying Costs,122.27,RICOH UK LIMITED
Revenue,Chief Fire Officer,5105686860,29.08.2014,Deputy Chief Fire Office,Photocopying Costs,247.52,RICOH UK LIMITED
Revenue,Chief Fire Officer,5105682035,13.08.2014,Emergency Management,Photocopying Costs,133.23,RICOH UK LIMITED
Revenue,Head of Planning & Regulatory Services,5105681930,01.08.2014,Planning Business Support,Photocopying Costs,"1,463.79",RICOH UK LIMITED
Revenue,Head of Planning & Regulatory Services,5105681798,01.08.2014,Planning Business Support,Photocopying Costs,219.62,RICOH UK LIMITED
Revenue,Head of Planning & Regulatory Services,5105686906,08.08.2014,Regulatory Management & Admin Support,Hire of General Equipment,226.29,RICOH UK LIMITED
Revenue,Head of Economy & Tourism,5105682022,13.08.2014,Crematorium,Photocopying Costs,307.62,RICOH UK LIMITED
Revenue,Head of Economy & Tourism,5105686866,29.08.2014,Crematorium,Photocopying Costs,172.40,RICOH UK LIMITED
Revenue,Head of Economy & Tourism,5105686852,29.08.2014,Parking Management,Advertising & Publicity,"1,532.50",RINGWAY ISLAND ROADS LIMITED
Revenue,Director of Childrens Services,5105681992,01.08.2014,LSCB (Local Safeguarding Childrens Board),Hire of facilities,120.00,RIVERSIDE VENTURES LTD
Revenue,Director of Childrens Services,5105681992,01.08.2014,LSCB (Local Safeguarding Childrens Board),Hire of facilities,68.75,RIVERSIDE VENTURES LTD
Revenue,Director of Childrens Services,5105681992,01.08.2014,LSCB (Local Safeguarding Childrens Board),Hire of facilities,32.08,RIVERSIDE VENTURES LTD
Revenue,Director of Childrens Services,5105681992,01.08.2014,LSCB (Local Safeguarding Childrens Board),Hire of facilities,20.83,RIVERSIDE VENTURES LTD
Revenue,Head of ASC & Community Wellbeing,5105683988,29.08.2014,Local Safeguarding Adults Board,Conference Expenses,366.46,RIVERSIDE VENTURES LTD
Revenue,Head of ASC & Community Wellbeing,5105683988,29.08.2014,Local Safeguarding Adults Board,Conference Expenses,143.00,RIVERSIDE VENTURES LTD
Revenue,Director of Childrens Services,5105686446,27.08.2014,Special Educational Needs Reforms Grant,Office Equipment,20.83,RIVERSIDE VENTURES LTD
Revenue,Director of Childrens Services,5105686446,27.08.2014,Special Educational Needs Reforms Grant,Catering Purchases,18.75,RIVERSIDE VENTURES LTD
Revenue,Director of Childrens Services,5105686304,22.08.2014,Special Educational Needs Reforms Grant,Catering Purchases,65.00,RIVERSIDE VENTURES LTD
Revenue,Director of Childrens Services,5105686304,22.08.2014,Special Educational Needs Reforms Grant,Hire of facilities,45.00,RIVERSIDE VENTURES LTD
Revenue,Director of Childrens Services,5105686446,27.08.2014,Special Educational Needs Reforms Grant,Hire of facilities,60.00,RIVERSIDE VENTURES LTD
Revenue,Head of ASC & Community Wellbeing,5105682529,01.08.2014,Learning Disability Other Care,Taxis - Contract Hire,300.00,ROUNSEVELLS TAXIS
Revenue,Head of ASC & Community Wellbeing,5105685675,20.08.2014,Learning Disability Other Care,Taxis - Contract Hire,300.00,ROUNSEVELLS TAXIS
Revenue,Director of Childrens Services,5105681999,13.08.2014,Thompson House Tuition Centre (PRU),Transport of Clients,941.00,ROUNSEVELLS TAXIS
Revenue,Head of Corp Gov & Monitoring Officer,5105684581,13.08.2014,Elections,Postage,48.00,ROYAL MAIL GROUP LTD
Revenue,Head of ASC & Community Wellbeing,5105685760,20.08.2014,Adult Social Care Enterprise House,Postage,22.08,ROYAL MAIL GROUP PLC
Revenue,Head of Planning & Regulatory Services,5105686679,29.08.2014,Building Control,Postage,6.65,ROYAL MAIL GROUP PLC
Revenue,Head of Corp Gov & Monitoring Officer,5105684017,13.08.2014,Coroner,Postage,5.76,ROYAL MAIL GROUP PLC
Revenue,Head of Economy & Tourism,5105682603,01.08.2014,Newport Library,Postage,927.00,ROYAL MAIL RETAIL
Revenue,Head of Economy & Tourism,5105682603,01.08.2014,Newport Library,Postage,346.80,ROYAL MAIL RETAIL
Revenue,Head of Economy & Tourism,5105682867,06.08.2014,Fort Victoria,General Materials,109.29,RVN BUILDING SUPPLIES LTD
Revenue,Head of ASC & Community Wellbeing,5105682472,01.08.2014,Supporting People Learning Disability,Payment to Private Contractors,"2,160.00",RYDE HOUSE LLP
Revenue,Head of ASC & Community Wellbeing,5105686786,29.08.2014,Supporting People Learning Disability,Payment to Private Contractors,"2,160.00",RYDE HOUSE LLP
Revenue,Head of ASC & Community Wellbeing,5105683229,13.08.2014,Elderly Frail Residential Care,Charges from Independent Providers,"1,811.88",RYDE HOUSE LLP
Revenue,Head of ASC & Community Wellbeing,5105683229,13.08.2014,Elderly Frail Residential Care,Charges from Independent Providers,"1,811.88",RYDE HOUSE LLP
Revenue,Head of ASC & Community Wellbeing,5105683229,13.08.2014,Elderly Frail Residential Care,Charges from Independent Providers,"2,625.00",RYDE HOUSE LLP
Revenue,Head of ASC & Community Wellbeing,5105683229,13.08.2014,Elderly Frail Residential Care,Charges from Independent Providers,"1,811.88",RYDE HOUSE LLP
Revenue,Head of ASC & Community Wellbeing,5105683054,08.08.2014,Learning Disability Daycare,Charges from Independent Providers,"1,456.20",RYDE HOUSE LLP
Revenue,Head of ASC & Community Wellbeing,5105683229,13.08.2014,Learning Disability Residential Care,Charges from Independent Providers,"5,732.16",RYDE HOUSE LLP
Revenue,Head of ASC & Community Wellbeing,5105683229,13.08.2014,Learning Disability Residential Care,Charges from Independent Providers,"1,811.88",RYDE HOUSE LLP
Revenue,Head of ASC & Community Wellbeing,5105683229,13.08.2014,Learning Disability Residential Care,Charges from Independent Providers,"2,625.00",RYDE HOUSE LLP
Revenue,Head of ASC & Community Wellbeing,5105683229,13.08.2014,Learning Disability Residential Care,Charges from Independent Providers,"2,625.00",RYDE HOUSE LLP
Revenue,Head of ASC & Community Wellbeing,5105683229,13.08.2014,Learning Disability Residential Care,Charges from Independent Providers,"1,811.88",RYDE HOUSE LLP
Revenue,Head of ASC & Community Wellbeing,5105683229,13.08.2014,Learning Disability Residential Care,Charges from Independent Providers,"1,811.88",RYDE HOUSE LLP
Revenue,Head of ASC & Community Wellbeing,5105683229,13.08.2014,Learning Disability Residential Care,Charges from Independent Providers,"5,748.12",RYDE HOUSE LLP
Revenue,Head of ASC & Community Wellbeing,5105683229,13.08.2014,Learning Disability Residential Care,Charges from Independent Providers,"1,811.88",RYDE HOUSE LLP
Revenue,Head of ASC & Community Wellbeing,5105683229,13.08.2014,Learning Disability Residential Care,Charges from Independent Providers,"2,625.00",RYDE HOUSE LLP
Revenue,Head of ASC & Community Wellbeing,5105683229,13.08.2014,Learning Disability Residential Care,Charges from Independent Providers,"6,944.00",RYDE HOUSE LLP
Revenue,Head of ASC & Community Wellbeing,5105683229,13.08.2014,Learning Disability Residential Care,Charges from Independent Providers,"5,270.00",RYDE HOUSE LLP
Revenue,Head of ASC & Community Wellbeing,5105683229,13.08.2014,Learning Disability Residential Care,Charges from Independent Providers,"6,248.00",RYDE HOUSE LLP
Revenue,Head of ASC & Community Wellbeing,5105683229,13.08.2014,Learning Disability Residential Care,Charges from Independent Providers,"6,564.04",RYDE HOUSE LLP
Revenue,Head of ASC & Community Wellbeing,5105683229,13.08.2014,Learning Disability Residential Care,Charges from Independent Providers,"6,487.88",RYDE HOUSE LLP
Revenue,Head of ASC & Community Wellbeing,5105683229,13.08.2014,Learning Disability Residential Care,Charges from Independent Providers,"4,932.20",RYDE HOUSE LLP
Revenue,Head of ASC & Community Wellbeing,5105683229,13.08.2014,Learning Disability Residential Care,Charges from Independent Providers,"5,848.08",RYDE HOUSE LLP
Revenue,Head of ASC & Community Wellbeing,5105683229,13.08.2014,Learning Disability Residential Care,Charges from Independent Providers,"1,811.88",RYDE HOUSE LLP
Revenue,Head of ASC & Community Wellbeing,5105683229,13.08.2014,Learning Disability Residential Care,Charges from Independent Providers,"1,811.88",RYDE HOUSE LLP
Revenue,Head of ASC & Community Wellbeing,5105683229,13.08.2014,Learning Disability Residential Care,Charges from Independent Providers,"1,811.88",RYDE HOUSE LLP
Revenue,Head of ASC & Community Wellbeing,5105683229,13.08.2014,Learning Disability Residential Care,Charges from Independent Providers,"2,625.00",RYDE HOUSE LLP
Revenue,Head of ASC & Community Wellbeing,5105683229,13.08.2014,Learning Disability Residential Care,Charges from Independent Providers,"1,811.88",RYDE HOUSE LLP
Revenue,Head of ASC & Community Wellbeing,5105683229,13.08.2014,Learning Disability Residential Care,Charges from Independent Providers,"16,448.04",RYDE HOUSE LLP
Revenue,Head of ASC & Community Wellbeing,5105683229,13.08.2014,Learning Disability Residential Care,Charges from Independent Providers,"1,811.88",RYDE HOUSE LLP
Revenue,Head of ASC & Community Wellbeing,5105683229,13.08.2014,Learning Disability Residential Care,Charges from Independent Providers,"4,359.88",RYDE HOUSE LLP
Revenue,Head of ASC & Community Wellbeing,5105683229,13.08.2014,Learning Disability Residential Care,Charges from Independent Providers,"1,811.88",RYDE HOUSE LLP
Revenue,Head of ASC & Community Wellbeing,5105683229,13.08.2014,Learning Disability Residential Care,Charges from Independent Providers,"4,356.24",RYDE HOUSE LLP
Revenue,Head of ASC & Community Wellbeing,5105683229,13.08.2014,Learning Disability Residential Care,Charges from Independent Providers,"4,875.92",RYDE HOUSE LLP
Revenue,Head of ASC & Community Wellbeing,5105683229,13.08.2014,Learning Disability Residential Care,Charges from Independent Providers,"2,625.00",RYDE HOUSE LLP
Revenue,Head of ASC & Community Wellbeing,5105683229,13.08.2014,Learning Disability Residential Care,Charges from Independent Providers,"5,218.08",RYDE HOUSE LLP
Revenue,Head of ASC & Community Wellbeing,5105683229,13.08.2014,Learning Disability Residential Care,Charges from Independent Providers,"2,625.00",RYDE HOUSE LLP
Revenue,Head of ASC & Community Wellbeing,5105683229,13.08.2014,Learning Disability Residential Care,Charges from Independent Providers,"1,811.88",RYDE HOUSE LLP
Revenue,Head of ASC & Community Wellbeing,5105683229,13.08.2014,Learning Disability Residential Care,Charges from Independent Providers,"5,900.00",RYDE HOUSE LLP
Revenue,Head of ASC & Community Wellbeing,5105683229,13.08.2014,Learning Disability Residential Care,Charges from Independent Providers,"8,372.00",RYDE HOUSE LLP
Revenue,Head of ASC & Community Wellbeing,5105683229,13.08.2014,Learning Disability Residential Care,Charges from Independent Providers,"1,811.88",RYDE HOUSE LLP
Revenue,Head of ASC & Community Wellbeing,5105683229,13.08.2014,Learning Disability Residential Care,Charges from Independent Providers,"2,625.00",RYDE HOUSE LLP
Revenue,Head of ASC & Community Wellbeing,5105683229,13.08.2014,Learning Disability Residential Care,Charges from Independent Providers,"2,625.00",RYDE HOUSE LLP
Revenue,Head of ASC & Community Wellbeing,5105683229,13.08.2014,Learning Disability Residential Care,Charges from Independent Providers,"5,092.08",RYDE HOUSE LLP
Revenue,Head of ASC & Community Wellbeing,5105683229,13.08.2014,Learning Disability Residential Care,Charges from Independent Providers,"6,004.04",RYDE HOUSE LLP
Revenue,Head of ASC & Community Wellbeing,5105683229,13.08.2014,Learning Disability Residential Care,Charges from Independent Providers,"7,556.08",RYDE HOUSE LLP
Revenue,Head of ASC & Community Wellbeing,5105683229,13.08.2014,Learning Disability Residential Care,Charges from Independent Providers,"1,811.88",RYDE HOUSE LLP
Revenue,Head of ASC & Community Wellbeing,5105683055,08.08.2014,Learning Disability Residential Care,Regular Respite Care,374.67,RYDE HOUSE LLP
Revenue,Head of ASC & Community Wellbeing,5105683229,13.08.2014,Mental Health Residential Care,Charges from Independent Providers,"4,051.88",RYDE HOUSE LLP
Revenue,Head of ASC & Community Wellbeing,5105683229,13.08.2014,Mental Health Residential Care,Charges from Independent Providers,"1,811.88",RYDE HOUSE LLP
Revenue,Head of ASC & Community Wellbeing,5105683229,13.08.2014,Physical Disability Residential Care,Charges from Independent Providers,"1,811.88",RYDE HOUSE LLP
Revenue,Head of ASC & Community Wellbeing,5105683229,13.08.2014,Physical Disability Residential Care,Charges from Independent Providers,300.00,RYDE HOUSE LLP
Revenue,Head of ASC & Community Wellbeing,5105683056,08.08.2014,Transitions Team Residential Care,Charges from Independent Providers,"6,998.70",RYDE HOUSE LLP
Revenue,Head of ASC & Community Wellbeing,5105683229,13.08.2014,Transitions Team Residential Care,Charges from Independent Providers,"8,436.12",RYDE HOUSE LLP
Revenue,Head of ASC & Community Wellbeing,5105683229,13.08.2014,Transitions Team Residential Care,Charges from Independent Providers,"6,540.24",RYDE HOUSE LLP
Revenue,Head of ASC & Community Wellbeing,5105683229,13.08.2014,Transitions Team Residential Care,Charges from Independent Providers,"10,080.00",RYDE HOUSE LLP
Revenue,Head of ASC & Community Wellbeing,5105683229,13.08.2014,Transitions Team Residential Care,Charges from Independent Providers,"7,432.04",RYDE HOUSE LLP
Revenue,Head of ASC & Community Wellbeing,5105683229,13.08.2014,Transitions Team Residential Care,Charges from Independent Providers,"8,228.08",RYDE HOUSE LLP
Revenue,Head of ASC & Community Wellbeing,5105683229,13.08.2014,Transitions Team Residential Care,Charges from Independent Providers,"7,712.04",RYDE HOUSE LLP
Revenue,Head of ASC & Community Wellbeing,5105683229,13.08.2014,Transitions Team Residential Care,Charges from Independent Providers,"7,052.92",RYDE HOUSE LLP
Revenue,Director of Childrens Services,5105683078,08.08.2014,Special Educational Needs Transport,Taxis - Contract Hire,"1,045.84",RYDE TAXIS LTD
Revenue,Director of Childrens Services,5105683074,08.08.2014,Special Educational Needs Transport,Taxis - Contract Hire,"1,066.56",RYDE TAXIS LTD
Revenue,Director of Childrens Services,5105683073,08.08.2014,Special Educational Needs Transport,Taxis - Contract Hire,"1,066.56",RYDE TAXIS LTD
Revenue,Director of Childrens Services,5105683077,08.08.2014,Special Educational Needs Transport,Taxis - Contract Hire,933.44,RYDE TAXIS LTD
Revenue,Director of Childrens Services,5105683068,08.08.2014,Special Educational Needs Transport,Taxis - Contract Hire,26.66,RYDE TAXIS LTD
Revenue,Director of Childrens Services,5105683121,08.08.2014,Special Educational Needs Transport,Taxis - Contract Hire,333.25,RYDE TAXIS LTD
Revenue,Director of Childrens Services,5105683070,08.08.2014,Special Educational Needs Transport,Taxis - Contract Hire,325.00,RYDE TAXIS LTD
Revenue,Director of Childrens Services,5105682876,06.08.2014,Special Educational Needs Transport,Taxis - Contract Hire,354.25,RYDE TAXIS LTD
Revenue,Director of Childrens Services,5105683119,08.08.2014,Special Educational Needs Transport,Taxis - Contract Hire,899.91,RYDE TAXIS LTD
Revenue,Director of Childrens Services,5105682875,06.08.2014,Home to School Transport,Taxis - Contract Hire,483.43,RYDE TAXIS LTD
Revenue,Director of Childrens Services,5105682874,06.08.2014,Home to School Transport,Taxis - Contract Hire,"1,966.55",RYDE TAXIS LTD
Revenue,Director of Childrens Services,5105683071,08.08.2014,Home to School Transport,Taxis - Contract Hire,250.00,RYDE TAXIS LTD
Revenue,Director of Childrens Services,5105683069,08.08.2014,Home to School Transport,Taxis - Contract Hire,270.00,RYDE TAXIS LTD
Revenue,Director of Childrens Services,5105683120,08.08.2014,Home to School Transport,Taxis - Contract Hire,399.90,RYDE TAXIS LTD
Revenue,Director of Childrens Services,5105683072,08.08.2014,Home to School Transport,Taxis - Contract Hire,769.89,RYDE TAXIS LTD
Revenue,Director of Childrens Services,5105683067,08.08.2014,Home to School Transport,Taxis - Contract Hire,233.24,RYDE TAXIS LTD
Revenue,Director of Childrens Services,5105686651,29.08.2014,Home to School Transport,Taxis - Contract Hire,125.00,RYDE TAXIS LTD
Revenue,Director of Childrens Services,5105683066,08.08.2014,Early Help Team,Transport of Clients,21.66,RYDE TAXIS LTD
Revenue,Director of Childrens Services,5105686620,29.08.2014,Children placed with Family&Friends,Boarding Out Allowances,242.08,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105686620,29.08.2014,Children placed with Family&Friends,Boarding Out Allowances,140.33,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105685981,22.08.2014,Children placed with Family&Friends,Boarding Out Allowances,242.08,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105685981,22.08.2014,Children placed with Family&Friends,Boarding Out Allowances,140.33,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105684757,15.08.2014,Children placed with Family&Friends,Boarding Out Allowances,242.08,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105684757,15.08.2014,Children placed with Family&Friends,Boarding Out Allowances,140.33,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105683024,08.08.2014,Children placed with Family&Friends,Boarding Out Allowances,242.08,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105683024,08.08.2014,Children placed with Family&Friends,Boarding Out Allowances,140.33,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105684623,15.08.2014,Adoption Costs,Support Children,132.69,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105684623,15.08.2014,Adoption Costs,Support Children,168.39,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105682889,08.08.2014,Adoption Costs,Support Children,132.69,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105682889,08.08.2014,Adoption Costs,Support Children,168.39,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105686485,29.08.2014,Adoption Costs,Support Children,132.69,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105686485,29.08.2014,Adoption Costs,Support Children,168.39,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105685846,22.08.2014,Adoption Costs,Support Children,132.69,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105685846,22.08.2014,Adoption Costs,Support Children,168.39,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105682889,08.08.2014,In-house Fostering,Boarding Out Allowances,140.33,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105682889,08.08.2014,In-house Fostering,Boarding Out Allowances,20.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105682889,08.08.2014,In-house Fostering,Boarding Out Allowances,20.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105684623,15.08.2014,In-house Fostering,Boarding Out Allowances,140.33,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105684623,15.08.2014,In-house Fostering,Boarding Out Allowances,20.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105684623,15.08.2014,In-house Fostering,Boarding Out Allowances,20.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105685846,22.08.2014,In-house Fostering,Boarding Out Allowances,140.33,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105685846,22.08.2014,In-house Fostering,Boarding Out Allowances,20.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105685846,22.08.2014,In-house Fostering,Boarding Out Allowances,20.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105686485,29.08.2014,In-house Fostering,Boarding Out Allowances,140.33,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105686485,29.08.2014,In-house Fostering,Boarding Out Allowances,20.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105686485,29.08.2014,In-house Fostering,Boarding Out Allowances,20.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105683145,08.08.2014,Adoption Costs,Support Children,159.85,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105683145,08.08.2014,Adoption Costs,Support Children,159.85,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105686502,29.08.2014,Adoption Costs,Support Children,159.85,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105686502,29.08.2014,Adoption Costs,Support Children,159.85,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105685863,22.08.2014,Adoption Costs,Support Children,159.85,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105685863,22.08.2014,Adoption Costs,Support Children,159.85,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105684640,15.08.2014,Adoption Costs,Support Children,159.85,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105684640,15.08.2014,Adoption Costs,Support Children,159.85,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105684640,15.08.2014,In-house Fostering,Boarding Out Allowances,140.33,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105684640,15.08.2014,In-house Fostering,Boarding Out Allowances,20.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105684640,15.08.2014,In-house Fostering,Boarding Out Allowances,20.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105682906,08.08.2014,In-house Fostering,Boarding Out Allowances,140.33,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105682906,08.08.2014,In-house Fostering,Boarding Out Allowances,20.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105682906,08.08.2014,In-house Fostering,Boarding Out Allowances,20.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105685863,22.08.2014,In-house Fostering,Boarding Out Allowances,20.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105685863,22.08.2014,In-house Fostering,Boarding Out Allowances,140.33,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105685863,22.08.2014,In-house Fostering,Boarding Out Allowances,20.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105686502,29.08.2014,In-house Fostering,Boarding Out Allowances,140.33,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105686502,29.08.2014,In-house Fostering,Boarding Out Allowances,20.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105686502,29.08.2014,In-house Fostering,Boarding Out Allowances,20.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105684681,15.08.2014,Special Guardianship Order Costs,Support Children,132.69,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105684681,15.08.2014,Special Guardianship Order Costs,Support Children,168.39,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105682947,08.08.2014,Special Guardianship Order Costs,Support Children,132.69,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105682947,08.08.2014,Special Guardianship Order Costs,Support Children,168.39,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105686543,29.08.2014,Special Guardianship Order Costs,Support Children,132.69,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105686543,29.08.2014,Special Guardianship Order Costs,Support Children,168.39,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105685905,22.08.2014,Special Guardianship Order Costs,Support Children,132.69,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105685905,22.08.2014,Special Guardianship Order Costs,Support Children,168.39,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105682912,08.08.2014,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105684646,15.08.2014,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA
