Capital or Revenue,Directorate,SERCOP High Level Category,SERCOP Detailed Category,Transaction Number,Date,Service Area,Expenses Type,Amount,Supplier Name
Revenue,Adult Services,Adult Social Care,Social Support - Support for Carer,5105688587,31.10.2018,Carers Residential,Charges from Independent Providers,"1,902.60",REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105686447,10.10.2018,Physical Support Residential 65+,Charges from Independent Providers,167.32,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105685620,03.10.2018,Physical Support Residential 65+,Charges from Independent Providers,"1,902.60",REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105685619,03.10.2018,Memory & Cognition Residential 65+,Charges from Independent Providers,"1,992.48",REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Social Support - Support for Carer,5105685618,03.10.2018,Carers Residential,Charges from Independent Providers,"1,902.60",REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105685613,03.10.2018,Memory & Cognition Residential 65+,Charges from Independent Providers,"1,992.48",REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105685615,03.10.2018,Physical Support Residential 65+,Charges from Independent Providers,"1,902.60",REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105685616,03.10.2018,Physical Support Residential 65+,Charges from Independent Providers,"1,992.48",REDACTED PERSONAL DATA
Revenue,Adult Services,Balance Sheet,Balance Sheet,5105685617,03.10.2018,REDACTED PERSONAL DATA,Order Settlement to Bal Sht GL,"1,992.48",REDACTED PERSONAL DATA
Revenue,Adult Services,Balance Sheet,Balance Sheet,5105688587,31.10.2018,REDACTED PERSONAL DATA,Order Settlement to Bal Sht GL,"1,992.48",REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Mental Health Support-older people (65+),5105688587,31.10.2018,Mental Health Residential 65+,Charges from Independent Providers,"1,902.60",REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Mental Health Support-older people (65+),5105685614,03.10.2018,Mental Health Residential 65+,Charges from Independent Providers,"1,902.60",REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105688641,31.10.2018,Specialist Cross-Council Training,Training,140,LIMEHOUSE SOFTWARE LIMITED
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105688641,31.10.2018,Specialist Cross-Council Training,Training,900,LIMEHOUSE SOFTWARE LIMITED
Revenue,Regeneration,Planning services,Economic Development,5105685987,03.10.2018,Director of Regeneration,Advertising & Publicity,995,OCEAN MEDIA GROUP LTD
Capital,Corporate Items,Balance Sheet,Balance Sheet,5105684895,03.10.2018,Balance Sheet,Order Settlement to Bal Sht GL,"1,209.88",OLD CHARLTON HOUSE CARE HOME
Capital,Corporate Items,Balance Sheet,Balance Sheet,5105688520,31.10.2018,Balance Sheet,Order Settlement to Bal Sht GL,"1,209.88",OLD CHARLTON HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105688520,31.10.2018,Memory & Cognition Residential 65+,Charges from Independent Providers,"2,342.48",OLD CHARLTON HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105688520,31.10.2018,Physical Support Residential 65+,Charges from Independent Providers,"1,992.48",OLD CHARLTON HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105688520,31.10.2018,Physical Support Residential 65+,Charges from Independent Providers,"1,992.48",OLD CHARLTON HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105688520,31.10.2018,Physical Support Residential 65+,Charges from Independent Providers,"1,992.48",OLD CHARLTON HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105686731,12.10.2018,Physical Support Residential 65+,Charges from Independent Providers,284.64,OLD CHARLTON HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105686731,12.10.2018,Physical Support Residential 65+,Charges from Independent Providers,"3,984.96",OLD CHARLTON HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105688520,31.10.2018,Memory & Cognition Residential 65+,Charges from Independent Providers,"2,342.48",OLD CHARLTON HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105684894,03.10.2018,Physical Support Residential 65+,Charges from Independent Providers,"1,992.48",OLD CHARLTON HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105684893,03.10.2018,Memory & Cognition Residential 65+,Charges from Independent Providers,"2,342.48",OLD CHARLTON HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105684896,03.10.2018,Memory & Cognition Residential 65+,Charges from Independent Providers,"2,342.48",OLD CHARLTON HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105684898,03.10.2018,Physical Support Residential 65+,Charges from Independent Providers,"1,992.48",OLD CHARLTON HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Physical Support - adults (18-64),5105688520,31.10.2018,Physical Support Residential 18-64,Charges from Independent Providers,"2,342.48",OLD CHARLTON HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Physical Support - adults (18-64),5105684897,03.10.2018,Physical Support Residential 18-64,Charges from Independent Providers,"2,342.48",OLD CHARLTON HOUSE CARE HOME
Capital,Resources,Capital,Capital,5105685824,17.10.2018,Server Farm,Payment to Contractors - Capital,"2,000.00",OLM SYSTEMS LIMITED
Revenue,Neighbourhoods,Cultural and Related Services,Service Management and Support Services,5105685901,03.10.2018,Leisure Access System,Payment to Private Contractors,120,CLARITY RETAIL SYSTEMS LTD
Revenue,Neighbourhoods,Cultural and Related Services,Service Management and Support Services,5105685907,03.10.2018,Leisure Access System,Payment to Private Contractors,17.52,CLARITY RETAIL SYSTEMS LTD
Revenue,Resources,Central Services,Support Services,5105687875,24.10.2018,Staff Benefits,Payment to Private Contractors,65,OSCARS AFTER SCHOOL CLUB
Revenue,Resources,Central Services,Support Services,5105687875,24.10.2018,Staff Benefits,Payment to Private Contractors,110,OSCARS AFTER SCHOOL CLUB
Revenue,Resources,Central Services,Support Services,5105687875,24.10.2018,Staff Benefits,Payment to Private Contractors,40,OSCARS AFTER SCHOOL CLUB
Revenue,Neighbourhoods,Cultural and Related Services,Recreation and Sport,5105688415,26.10.2018,Westridge Squash Courts,Stock Purchases,20.4,OSEL ENTERPRISES LTD
Revenue,Neighbourhoods,Cultural and Related Services,Recreation and Sport,5105687111,17.10.2018,Westridge Squash Courts,Stock Purchases,3.4,OSEL ENTERPRISES LTD
Revenue,Neighbourhoods,Cultural and Related Services,Recreation and Sport,5105687064,17.10.2018,Westridge Squash Courts,Stock Purchases,17,OSEL ENTERPRISES LTD
Revenue,Neighbourhoods,Cultural and Related Services,Recreation and Sport,5105686258,05.10.2018,The Heights,Stock Purchases,20.4,OSEL ENTERPRISES LTD
Revenue,Neighbourhoods,Cultural and Related Services,Recreation and Sport,5105685815,03.10.2018,The Heights,Stock Purchases,20.4,OSEL ENTERPRISES LTD
Revenue,Neighbourhoods,Cultural and Related Services,Recreation and Sport,5105687024,12.10.2018,The Heights,Stock Purchases,20.4,OSEL ENTERPRISES LTD
Revenue,Neighbourhoods,Cultural and Related Services,Recreation and Sport,5105687212,17.10.2018,The Heights,Stock Purchases,20.4,OSEL ENTERPRISES LTD
Revenue,Fire & Rescue,Fire & Rescue Services,Fire fighting and Rescue Operations,5105687926,24.10.2018,Fire Technical Support,General Materials,325,OSEL ENTERPRISES LTD
Revenue,Adult Services,Adult Social Care,Assistive Equipment & Technology,5105686698,10.10.2018,Community Equipment Store,Operational Equipment,259.9,OT STORES LTD
Revenue,Adult Services,Adult Social Care,Assistive Equipment & Technology,5105686698,10.10.2018,Community Equipment Store,Operational Equipment,105,OT STORES LTD
Revenue,Neighbourhoods,Cultural and Related Services,Culture and Heritage,5105688139,24.10.2018,Archaeology,Publications,43.2,OXBOW BOOKS
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105684712,31.10.2018,Island Learning Centre,Schools ICT Learning Resources,170,OXFORD UNIVERSITY PRESS
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105684714,31.10.2018,Island Learning Centre,Schools ICT Learning Resources,170,OXFORD UNIVERSITY PRESS
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105687481,19.10.2018,Special Guardianship Order Costs,Support Children,161.49,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105686801,12.10.2018,Special Guardianship Order Costs,Support Children,161.49,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105688217,26.10.2018,Special Guardianship Order Costs,Support Children,161.49,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105686089,05.10.2018,Special Guardianship Order Costs,Support Children,161.49,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105687432,19.10.2018,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105686751,12.10.2018,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105686751,12.10.2018,Leaving Care Costs,Support Children,68.5,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105687432,19.10.2018,Leaving Care Costs,Support Children,68.5,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105686751,12.10.2018,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105687432,19.10.2018,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105687432,19.10.2018,Leaving Care Costs,Support Children,68.5,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105686751,12.10.2018,Leaving Care Costs,Support Children,68.5,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105688168,26.10.2018,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105688168,26.10.2018,Leaving Care Costs,Support Children,68.5,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105688168,26.10.2018,Leaving Care Costs,Support Children,241.78,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105688168,26.10.2018,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105688168,26.10.2018,Leaving Care Costs,Support Children,68.5,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105688168,26.10.2018,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105688168,26.10.2018,Leaving Care Costs,Support Children,68.5,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105686037,05.10.2018,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105686037,05.10.2018,Leaving Care Costs,Support Children,68.5,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105686037,05.10.2018,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105686037,05.10.2018,Leaving Care Costs,Support Children,68.5,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105686037,05.10.2018,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105686037,05.10.2018,Leaving Care Costs,Support Children,68.5,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105686037,05.10.2018,Leaving Care Costs,Support Children,241.78,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105687432,19.10.2018,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105686751,12.10.2018,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105686751,12.10.2018,Leaving Care Costs,Support Children,68.5,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105687432,19.10.2018,Leaving Care Costs,Support Children,68.5,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105687432,19.10.2018,Leaving Care Costs,Support Children,241.78,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105686751,12.10.2018,Leaving Care Costs,Support Children,241.78,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105688201,26.10.2018,In-house Fostering,Boarding Out Allowances,214.43,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105688201,26.10.2018,In-house Fostering,Boarding Out Allowances,234.52,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105686784,12.10.2018,In-house Fostering,Boarding Out Allowances,214.43,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105687465,19.10.2018,In-house Fostering,Boarding Out Allowances,214.43,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105687465,19.10.2018,In-house Fostering,Boarding Out Allowances,234.52,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105686784,12.10.2018,In-house Fostering,Boarding Out Allowances,234.52,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105686072,05.10.2018,In-house Fostering,Boarding Out Allowances,214.43,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105686072,05.10.2018,In-house Fostering,Boarding Out Allowances,234.52,REDACTED PERSONAL DATA
Revenue,Place,Housing Services,Homelessness,5105687825,24.10.2018,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,835.08,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105688175,26.10.2018,Children placed with Family&Friends,Boarding Out Allowances,274.81,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105688175,26.10.2018,Children placed with Family&Friends,Boarding Out Allowances,274.81,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105687439,19.10.2018,Children placed with Family&Friends,Boarding Out Allowances,274.81,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105686758,12.10.2018,Children placed with Family&Friends,Boarding Out Allowances,274.81,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105686758,12.10.2018,Children placed with Family&Friends,Boarding Out Allowances,274.81,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105687439,19.10.2018,Children placed with Family&Friends,Boarding Out Allowances,274.81,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105686044,05.10.2018,Children placed with Family&Friends,Boarding Out Allowances,274.81,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105686044,05.10.2018,Children placed with Family&Friends,Boarding Out Allowances,274.81,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105686778,12.10.2018,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105687459,19.10.2018,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105687459,19.10.2018,Leaving Care Costs,Support Children,68.5,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105686778,12.10.2018,Leaving Care Costs,Support Children,68.5,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105688195,26.10.2018,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105688195,26.10.2018,Leaving Care Costs,Support Children,68.5,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105686066,05.10.2018,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105686066,05.10.2018,Leaving Care Costs,Support Children,68.5,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105686066,05.10.2018,Leaving Care Costs,Support Children,68.5,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105686066,05.10.2018,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA
Revenue,Place,Housing Services,Homelessness,5105687821,24.10.2018,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,600,REDACTED PERSONAL DATA
Revenue,Place,Housing Services,Homelessness,5105687821,24.10.2018,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,649.83,REDACTED PERSONAL DATA
Revenue,Place,Housing Services,Homelessness,5105687821,24.10.2018,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,835.08,REDACTED PERSONAL DATA
Revenue,Place,Housing Services,Homelessness,5105687821,24.10.2018,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,814.71,REDACTED PERSONAL DATA
Revenue,Place,Housing Services,Homelessness,5105687821,24.10.2018,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,789.01,REDACTED PERSONAL DATA
Revenue,Place,Housing Services,Homelessness,5105687821,24.10.2018,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,789.01,REDACTED PERSONAL DATA
Revenue,Place,Housing Services,Homelessness,5105687821,24.10.2018,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,789.01,REDACTED PERSONAL DATA
Revenue,Place,Housing Services,Homelessness,5105687821,24.10.2018,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,649.83,REDACTED PERSONAL DATA
Revenue,Place,Housing Services,Homelessness,5105687821,24.10.2018,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,649.83,REDACTED PERSONAL DATA
Revenue,Place,Housing Services,Homelessness,5105687821,24.10.2018,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,789.01,REDACTED PERSONAL DATA
Revenue,Place,Housing Services,Homelessness,5105687821,24.10.2018,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,649.83,REDACTED PERSONAL DATA
Revenue,Place,Housing Services,Homelessness,5105687821,24.10.2018,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,649.83,REDACTED PERSONAL DATA
Revenue,Place,Housing Services,Homelessness,5105687821,24.10.2018,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,649.83,REDACTED PERSONAL DATA
Revenue,Place,Housing Services,Homelessness,5105687821,24.10.2018,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,814.71,REDACTED PERSONAL DATA
Revenue,Neighbourhoods,Highways and Transport Services,"Airports, Harbours & Toll Facilities",5105685813,03.10.2018,Ferry Operation,Vehicle Fuel Costs,829.17,PACE FUELCARE
Revenue,Neighbourhoods,Highways and Transport Services,"Airports, Harbours & Toll Facilities",5105687114,17.10.2018,Ferry Operation,Vehicle Fuel Costs,"1,023.52",PACE FUELCARE
Revenue,Neighbourhoods,Highways and Transport Services,"Airports, Harbours & Toll Facilities",5105688684,31.10.2018,Ferry Operation,Vehicle Fuel Costs,"2,001.07",PACE FUELCARE
Revenue,Fire & Rescue,Fire & Rescue Services,Fire fighting and Rescue Operations,5105685965,03.10.2018,Fire Technical Support,Vehicle Fuel Costs,"2,194.20",PACE FUELCARE
Revenue,Fire & Rescue,Fire & Rescue Services,Fire fighting and Rescue Operations,5105687784,24.10.2018,Fire Technical Support,Vehicle Fuel Costs,"2,275.40",PACE FUELCARE
Capital,Childrens Services,Capital,Capital,5105686470,10.10.2018,Administration and Inspection Schemes,Eligible Supplies and Services - Capital,600,PAGE THE PACKERS
Revenue,Adult Services,Adult Social Care,Social Care Activities,5105685908,03.10.2018,DoLS/MCA,Professional Services,"1,530.00",PANCHSHEEL GLOBAL PVT LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105687020,17.10.2018,Statutory Assessment and Review Team,Agency staff,"8,360.00",PANORAMIC ASSOCIATES LTD
Revenue,Resources,Central Services,Support Services,5105687119,17.10.2018,ICT Contracts,Computer Maintenance,288,PARK PLACE TECHNOLOGIES
Revenue,Resources,Central Services,Support Services,5105687119,17.10.2018,ICT Contracts,Computer Maintenance,288,PARK PLACE TECHNOLOGIES
Revenue,Resources,Central Services,Support Services,5105688128,31.10.2018,ICT Contracts,Computer Maintenance,28.8,PARK PLACE TECHNOLOGIES
Revenue,Resources,Central Services,Support Services,5105688128,31.10.2018,ICT Contracts,Computer Maintenance,28.8,PARK PLACE TECHNOLOGIES
Revenue,Resources,Central Services,Support Services,5105688128,31.10.2018,ICT Contracts,Computer Maintenance,35.31,PARK PLACE TECHNOLOGIES
Revenue,Neighbourhoods,Highways and Transport Services,"Airports, Harbours & Toll Facilities",5105686285,05.10.2018,Ferry Management,Payment to Private Contractors,38,PARKEON LTD
Revenue,Neighbourhoods,Highways and Transport Services,"Airports, Harbours & Toll Facilities",5105686285,05.10.2018,Ferry Management,Payment to Private Contractors,34,PARKEON LTD
Revenue,Neighbourhoods,Highways and Transport Services,"Airports, Harbours & Toll Facilities",5105686285,05.10.2018,Ferry Management,Payment to Private Contractors,193.9,PARKEON LTD
Revenue,Neighbourhoods,Highways and Transport Services,"Airports, Harbours & Toll Facilities",5105687969,31.10.2018,Ferry Management,Payment to Private Contractors,38,PARKEON LTD
Revenue,Neighbourhoods,Highways and Transport Services,"Airports, Harbours & Toll Facilities",5105687969,31.10.2018,Ferry Management,Payment to Private Contractors,34,PARKEON LTD
Revenue,Neighbourhoods,Highways and Transport Services,"Airports, Harbours & Toll Facilities",5105687969,31.10.2018,Ferry Management,Payment to Private Contractors,58.38,PARKEON LTD
Revenue,Neighbourhoods,Highways and Transport Services,Parking Services,5105687099,24.10.2018,Off-Street Parking Operations,Operational Equipment,664,PARKEON LTD
Revenue,Neighbourhoods,Highways and Transport Services,Parking Services,5105687968,24.10.2018,Off-Street Parking Operations,Operational Equipment,788.5,PARKEON LTD
Revenue,Neighbourhoods,Highways and Transport Services,Parking Services,5105687099,24.10.2018,Off-Street Parking Operations,Operational Equipment,124.5,PARKEON LTD
Revenue,Neighbourhoods,Cultural and Related Services,Culture and Heritage,5105688333,26.10.2018,Dinosaur Isle Museum (Sandown Geology),Stock Purchases,264.3,PAUL LAMOND GAMES LTD
Revenue,Resources,Central Services,Corporate and Democratic Core,5105687777,19.10.2018,Democratic Representation & Management,Hire of facilities,60,PCC OF BRADING
Revenue,Place,Housing Services,Homelessness,5105687841,24.10.2018,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,675,PEACOCK HOMES IW LTD
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105683940,17.10.2018,Island Learning Centre,Schools Learning Resources (not ICT),87,PEARSON EDUCATION LTD
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105683940,17.10.2018,Island Learning Centre,Schools Learning Resources (not ICT),87,PEARSON EDUCATION LTD
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105687783,31.10.2018,Island Learning Centre,Schools Learning Resources (not ICT),60.84,PEARSON EDUCATION LTD
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105687336,17.10.2018,Island Learning Centre,Schools Learning Resources (not ICT),-87,PEARSON EDUCATION LTD
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105687336,17.10.2018,Island Learning Centre,Schools Learning Resources (not ICT),-87,PEARSON EDUCATION LTD
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105687783,31.10.2018,Island Learning Centre,Schools Learning Resources (not ICT),60.84,PEARSON EDUCATION LTD
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105687783,31.10.2018,Island Learning Centre,Schools Learning Resources (not ICT),60.84,PEARSON EDUCATION LTD
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105687336,17.10.2018,Island Learning Centre,Schools Learning Resources (not ICT),-87,PEARSON EDUCATION LTD
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105687336,17.10.2018,Island Learning Centre,Schools Learning Resources (not ICT),-87,PEARSON EDUCATION LTD
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105687783,31.10.2018,Island Learning Centre,Schools Learning Resources (not ICT),60.84,PEARSON EDUCATION LTD
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105687783,31.10.2018,Island Learning Centre,Schools Learning Resources (not ICT),60.84,PEARSON EDUCATION LTD
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105687336,17.10.2018,Island Learning Centre,Schools Learning Resources (not ICT),-87,PEARSON EDUCATION LTD
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105687972,31.10.2018,Island Learning Centre,Schools Learning Resources (not ICT),15.92,PEARSON EDUCATION LTD
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105688731,31.10.2018,Island Learning Centre,Schools Learning Resources (not ICT),-15.92,PEARSON EDUCATION LTD
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105686616,10.10.2018,Island Learning Centre,Schools Examination Fees,52.2,PEARSON EDUCATION LTD
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105686621,10.10.2018,Island Learning Centre,Schools Examination Fees,104.4,PEARSON EDUCATION LTD
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105683940,17.10.2018,Island Learning Centre,Schools Learning Resources (not ICT),87,PEARSON EDUCATION LTD
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105683940,17.10.2018,Island Learning Centre,Schools Learning Resources (not ICT),87,PEARSON EDUCATION LTD
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105683940,17.10.2018,Island Learning Centre,Schools Learning Resources (not ICT),87,PEARSON EDUCATION LTD
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105683940,17.10.2018,Island Learning Centre,Stationery,3.75,PEARSON EDUCATION LTD
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105687336,17.10.2018,Island Learning Centre,Stationery,-3.75,PEARSON EDUCATION LTD
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105687783,31.10.2018,Island Learning Centre,Stationery,3.75,PEARSON EDUCATION LTD
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105687972,31.10.2018,Island Learning Centre,Stationery,3.75,PEARSON EDUCATION LTD
